#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.828726980393e+08,2.828755448118e+08,2.846772529423e+03,44304,39275,30048,5029,5029,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997540e+00,12327300001,0,0,0
2,2.828755470135e+08,2.828783869788e+08,2.839965221763e+03,44315,39343,30403,4972,4972,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400002,0,0,0
3,2.828783890135e+08,2.828803689615e+08,1.979947966635e+03,31008,27541,21118,3467,3467,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400003,0,0,0
4,2.828803782308e+08,2.828815279903e+08,1.149759535074e+03,18134,16077,12326,2057,2057,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400004,0,0,0
5,2.828815370850e+08,2.828843659824e+08,2.828897382557e+03,44330,39295,30404,5035,5035,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400005,0,0,0
6,2.828843691061e+08,2.828872128924e+08,2.843786310852e+03,44312,39388,29882,4924,4924,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997537e+00,12327400006,0,0,0
7,2.828872151649e+08,2.828900539821e+08,2.838817198753e+03,44315,39332,30234,4983,4983,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400007,0,0,0
8,2.828900560022e+08,2.828908848744e+08,8.288721838593e+02,13008,11517,8586,1491,1491,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400008,0,0,0
9,2.828908940162e+08,2.828937319938e+08,2.837977620363e+03,44319,39200,30356,5119,5119,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997531e+00,12327400009,0,0,0
10,2.828937341078e+08,2.828965579858e+08,2.823877983391e+03,44347,39372,30293,4975,4975,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400010,0,0,0
11,2.828965600097e+08,2.828982578497e+08,1.697839931250e+03,26809,23742,18430,3067,3067,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400011,0,0,0
12,2.828982670456e+08,2.828986198885e+08,3.528428332210e+02,5513,4923,3589,590,590,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400012,0,0,0
13,2.828986290728e+08,2.829014699487e+08,2.840875931382e+03,44319,39262,30714,5057,5057,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400013,0,0,0
14,2.829014720028e+08,2.829041458976e+08,2.673894807756e+03,41526,36750,27982,4776,4776,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400014,0,0,0
15,2.829041550233e+08,2.829053339697e+08,1.178946429729e+03,18587,16467,12590,2120,2120,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400015,0,0,0
16,2.829053430779e+08,2.829081709271e+08,2.827849146903e+03,44339,39361,30613,4978,4978,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400016,0,0,0
17,2.829081730421e+08,2.829109949888e+08,2.821946662486e+03,44348,39099,30316,5249,5249,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400017,0,0,0
18,2.829109970789e+08,2.829138009457e+08,2.803866751313e+03,44393,39486,30689,4907,4907,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400018,0,0,0
19,2.829138030129e+08,2.829164999860e+08,2.696973127544e+03,42593,37857,29226,4736,4736,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400019,0,0,0
20,2.829165090076e+08,2.829193029907e+08,2.793983146071e+03,44403,39390,30593,5013,5013,0,2,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400020,0,0,0
21,2.829193060316e+08,2.829220919281e+08,2.785896420896e+03,44418,39446,30761,4972,4972,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400021,0,0,0
22,2.829220951892e+08,2.829244259175e+08,2.330728355527e+03,37231,33080,25765,4151,4151,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400022,0,0,0
23,2.829244350557e+08,2.829272459971e+08,2.810941395044e+03,44367,39288,30276,5079,5079,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400023,0,0,0
24,2.829272490191e+08,2.829300379967e+08,2.788977678657e+03,44417,39380,30434,5037,5037,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400024,0,0,0
26,2.829300960085e+08,2.829328749712e+08,2.778962704659e+03,44434,39360,29723,5074,5074,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994961e+00,12327400026,0,0,0
27,2.829328770269e+08,2.829356819897e+08,2.804962777972e+03,44385,39493,30684,4892,4892,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997505e+00,12327400027,0,0,0
28,2.829356840858e+08,2.829372949903e+08,1.610904517829e+03,25461,22592,17337,2869,2869,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995659e+00,12327400028,0,0,0
29,2.829373040782e+08,2.829400988282e+08,2.794750027239e+03,44411,39412,30562,4999,4999,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400029,0,0,0
30,2.829401010163e+08,2.829429258414e+08,2.824825074434e+03,44343,39336,30237,5007,5007,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400030,0,0,0
31,2.829429280672e+08,2.829457459954e+08,2.817928215325e+03,44361,39466,30527,4895,4895,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400031,0,0,0
32,2.829457482004e+08,2.829466369307e+08,8.887302319407e+02,13872,12316,9097,1556,1556,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400032,0,0,0
33,2.829466460154e+08,2.829494319909e+08,2.785975512862e+03,44420,39535,30794,4885,4885,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400033,0,0,0
34,2.829494350473e+08,2.829522559339e+08,2.820886551678e+03,44351,39163,30715,5188,5188,0,2,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12327400034,0,0,0
35,2.829522580412e+08,2.829545828566e+08,2.324815411568e+03,36885,32801,25361,4084,4084,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400035,0,0,0
36,2.829545930388e+08,2.829565989919e+08,2.005953152657e+03,31432,27877,21260,3555,3555,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996513e+00,12327400036,0,0,0
1,2.829566080181e+08,2.829594318667e+08,2.823848633230e+03,44339,39188,30129,5151,5151,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12327400001,0,0,0
2,2.829594350049e+08,2.829596689524e+08,2.339474713206e+02,3699,3294,2133,405,405,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400002,0,0,0
3,2.829596780221e+08,2.829624809847e+08,2.802962540329e+03,44380,39445,30506,4935,4935,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992511e+00,12327400003,0,0,0
4,2.829624840434e+08,2.829652959884e+08,2.811945021749e+03,44356,39379,30040,4977,4977,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500004,0,0,0
5,2.829652990196e+08,2.829681158957e+08,2.816876109838e+03,44360,39489,30691,4871,4871,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500005,0,0,0
6,2.829681181113e+08,2.829709449650e+08,2.826853674769e+03,44332,39285,30633,5047,5047,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997522e+00,12327500006,0,0,0
7,2.829709480390e+08,2.829725699816e+08,1.621942643046e+03,25203,22350,17175,2853,2853,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500007,0,0,0
8,2.829725790176e+08,2.829753948145e+08,2.815796934187e+03,44367,39393,30427,4974,4974,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500008,0,0,0
9,2.829753970404e+08,2.829782169864e+08,2.819946038187e+03,44340,39282,30979,5058,5058,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500009,0,0,0
11,2.829782480525e+08,2.829806769686e+08,2.428916163206e+03,38179,33896,26387,4283,4283,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500011,0,0,0
12,2.829806861429e+08,2.829835048960e+08,2.818753084064e+03,44345,39446,30396,4899,4899,0,2,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500012,0,0,0
13,2.829835080093e+08,2.829863409994e+08,2.832990107954e+03,44318,39200,30596,5118,5118,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500013,0,0,0
14,2.829863440589e+08,2.829890779902e+08,2.733931371868e+03,42961,38150,29611,4811,4811,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500014,0,0,0
15,2.829890880878e+08,2.829919079903e+08,2.819902509391e+03,44353,39311,30686,5042,5042,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500015,0,0,0
16,2.829919110079e+08,2.829947149923e+08,2.803984363198e+03,44386,39420,30630,4966,4966,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500016,0,0,0
17,2.829947170369e+08,2.829975499138e+08,2.832876874387e+03,44331,39301,30451,5030,5030,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500017,0,0,0
18,2.829975520696e+08,2.830003957307e+08,2.843661163568e+03,44297,39364,30263,4933,4933,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500018,0,0,0
19,2.830003990708e+08,2.830032229897e+08,2.823918929160e+03,44333,39321,30229,5012,5012,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500019,0,0,0
20,2.830032260116e+08,2.830060698663e+08,2.843854695916e+03,44306,39353,30573,4953,4953,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500020,0,0,0
21,2.830060720083e+08,2.830070950000e+08,1.022991658092e+03,15983,14136,10627,1847,1847,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500021,0,0,0
22,2.830071041428e+08,2.830099279581e+08,2.823815309167e+03,44339,39305,30745,5034,5034,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500022,0,0,0
23,2.830099310079e+08,2.830127768069e+08,2.845798954189e+03,44307,39361,30571,4946,4946,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500023,0,0,0
24,2.830127790133e+08,2.830156279981e+08,2.848984815240e+03,44284,39324,30527,4960,4960,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500024,0,0,0
25,2.830156310508e+08,2.830158199640e+08,1.889131641388e+02,2943,2607,1664,336,336,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500025,0,0,0
26,2.830158301529e+08,2.830186567335e+08,2.826580546021e+03,44335,39338,30091,4997,4997,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987621e+00,12327500026,0,0,0
27,2.830186600537e+08,2.830208979349e+08,2.237881174803e+03,34556,30549,23696,4007,4007,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990621e+00,12327500027,0,0,0
28,2.830209070476e+08,2.830219668286e+08,1.059780975163e+03,16284,14416,11020,1868,1868,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500028,0,0,0
29,2.830219770324e+08,2.830248829012e+08,2.905868810713e+03,44178,39078,30086,5100,5100,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987960e+00,12327500029,0,0,0
30,2.830248850992e+08,2.830277668032e+08,2.881703958571e+03,44227,39208,30292,5019,5019,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500030,0,0,0
32,2.830279021725e+08,2.830298259671e+08,1.923794631124e+03,29348,25962,19661,3386,3386,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500032,0,0,0
33,2.830298360099e+08,2.830327179318e+08,2.881921850204e+03,44224,39085,30090,5139,5139,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500033,0,0,0
34,2.830327210103e+08,2.830356099833e+08,2.888973020971e+03,44216,39099,30551,5117,5117,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998962e+00,12327500034,0,0,0
35,2.830356120392e+08,2.830376519968e+08,2.039957589924e+03,31160,27664,21342,3496,3496,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500035,0,0,0
36,2.830376610073e+08,2.830405599969e+08,2.898989681423e+03,44203,39205,30327,4998,4998,0,2,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500036,0,0,0
37,2.830405620139e+08,2.830434839690e+08,2.921955098629e+03,44157,39071,29812,5086,5086,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997605e+00,12327500037,0,0,0
