#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828726980000e+08,2.828727590000e+08,1.345902e+01,4.697229e-01,1.049180e+01,4.147249e-01,7.795371e-01,1.446820e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828727590000e+08,2.828728200000e+08,1.324590e+01,4.659892e-01,1.022951e+01,4.095080e-01,7.722772e-01,1.475313e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828728200000e+08,2.828728810000e+08,1.327869e+01,4.665655e-01,9.868853e+00,4.022244e-01,7.432099e-01,1.534979e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828728810000e+08,2.828729420000e+08,1.395082e+01,4.782279e-01,1.036066e+01,4.121248e-01,7.426557e-01,1.498602e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828729420000e+08,2.828730030000e+08,1.370492e+01,4.739945e-01,1.037705e+01,4.124507e-01,7.571771e-01,1.482998e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828730030000e+08,2.828730640000e+08,1.401639e+01,4.793505e-01,1.036066e+01,4.121248e-01,7.391813e-01,1.501626e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828730640000e+08,2.828731250000e+08,1.363934e+01,4.728592e-01,1.050820e+01,4.150488e-01,7.704327e-01,1.458011e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828731250000e+08,2.828731860000e+08,1.429508e+01,4.840926e-01,1.080328e+01,4.208360e-01,7.557340e-01,1.454982e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828731860000e+08,2.828732470000e+08,1.250820e+01,4.528271e-01,9.688524e+00,3.985327e-01,7.745740e-01,1.512764e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828732470000e+08,2.828733080000e+08,1.413115e+01,4.813088e-01,1.081967e+01,4.211552e-01,7.656612e-01,1.442736e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828733080000e+08,2.828733690000e+08,1.344262e+01,4.694368e-01,1.009836e+01,4.068745e-01,7.512195e-01,1.509679e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828733690000e+08,2.828734300000e+08,1.373771e+01,4.745611e-01,1.049180e+01,4.147249e-01,7.637231e-01,1.467427e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828734300000e+08,2.828734910000e+08,1.355738e+01,4.714362e-01,1.040984e+01,4.131017e-01,7.678356e-01,1.468180e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828734910000e+08,2.828735520000e+08,1.418033e+01,4.821456e-01,1.098361e+01,4.243337e-01,7.745665e-01,1.420792e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828735520000e+08,2.828736130000e+08,1.442623e+01,4.863081e-01,1.083607e+01,4.214741e-01,7.511364e-01,1.457467e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828736130000e+08,2.828736740000e+08,1.337705e+01,4.682904e-01,1.024590e+01,4.098361e-01,7.659314e-01,1.482250e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828736740000e+08,2.828737350000e+08,1.296721e+01,4.610610e-01,9.819673e+00,4.012209e-01,7.572693e-01,1.524401e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828737350000e+08,2.828737960000e+08,1.375410e+01,4.748442e-01,1.045902e+01,4.140764e-01,7.604291e-01,1.473552e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828737960000e+08,2.828738570000e+08,1.370492e+01,4.739945e-01,1.040984e+01,4.131017e-01,7.595694e-01,1.478003e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828738570000e+08,2.828739180000e+08,1.322951e+01,4.657007e-01,1.011475e+01,4.072047e-01,7.645601e-01,1.493513e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828739180000e+08,2.828739790000e+08,1.318033e+01,4.648343e-01,1.011475e+01,4.072047e-01,7.674130e-01,1.489976e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828739790000e+08,2.828740400000e+08,1.339344e+01,4.685772e-01,1.013115e+01,4.075345e-01,7.564260e-01,1.501716e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828740400000e+08,2.828741010000e+08,1.434426e+01,4.849246e-01,1.103279e+01,4.252827e-01,7.691429e-01,1.424528e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828741010000e+08,2.828741620000e+08,1.386885e+01,4.768210e-01,1.034426e+01,4.117986e-01,7.458629e-01,1.496850e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828741620000e+08,2.828742230000e+08,1.439344e+01,4.857552e-01,1.101639e+01,4.249666e-01,7.653759e-01,1.430133e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828742230000e+08,2.828742840000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828742840000e+08,2.828743450000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,7.500000e-01,1.453095e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828743450000e+08,2.828744060000e+08,1.326229e+01,4.662775e-01,1.019672e+01,4.088513e-01,7.688504e-01,1.482154e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828744060000e+08,2.828744670000e+08,1.337705e+01,4.682904e-01,1.004918e+01,4.058826e-01,7.512255e-01,1.513363e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828744670000e+08,2.828745280000e+08,1.450820e+01,4.876877e-01,1.114754e+01,4.274887e-01,7.683616e-01,1.418131e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828745280000e+08,2.828745890000e+08,1.304918e+01,4.625160e-01,1.014754e+01,4.078641e-01,7.776382e-01,1.473881e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828745890000e+08,2.828746500000e+08,1.365574e+01,4.731433e-01,1.059016e+01,4.166644e-01,7.755102e-01,1.445671e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828746500000e+08,2.828747110000e+08,1.424590e+01,4.832591e-01,1.132787e+01,4.309324e-01,7.951669e-01,1.369050e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828747110000e+08,2.828747720000e+08,1.475410e+01,4.918033e-01,1.124590e+01,4.293705e-01,7.622222e-01,1.419074e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828747720000e+08,2.828748330000e+08,1.381967e+01,4.759748e-01,1.081967e+01,4.211552e-01,7.829182e-01,1.419895e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828748330000e+08,2.828748940000e+08,1.349180e+01,4.702947e-01,1.024590e+01,4.098361e-01,7.594168e-01,1.489954e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828748940000e+08,2.828749550000e+08,1.368852e+01,4.737109e-01,1.057377e+01,4.163418e-01,7.724551e-01,1.450865e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828749550000e+08,2.828750160000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828750160000e+08,2.828750770000e+08,1.342623e+01,4.691504e-01,1.044262e+01,4.137518e-01,7.777778e-01,1.452712e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828750770000e+08,2.828751380000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828751380000e+08,2.828751990000e+08,1.445902e+01,4.868604e-01,1.131148e+01,4.306205e-01,7.823129e-01,1.389544e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828751990000e+08,2.828752600000e+08,1.493443e+01,4.947996e-01,1.139344e+01,4.321779e-01,7.628979e-01,1.409100e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828752600000e+08,2.828753210000e+08,1.431148e+01,4.843701e-01,1.104918e+01,4.255985e-01,7.720504e-01,1.419826e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828753210000e+08,2.828753820000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828753820000e+08,2.828754430000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828754430000e+08,2.828755040000e+08,1.375410e+01,4.748442e-01,1.037705e+01,4.124507e-01,7.544696e-01,1.485910e-02,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828755470000e+08,2.828756080000e+08,1.432787e+01,4.846474e-01,1.154098e+01,4.349672e-01,8.054920e-01,1.338886e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828756080000e+08,2.828756690000e+08,1.424590e+01,4.832591e-01,1.086885e+01,4.221113e-01,7.629459e-01,1.442649e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828756690000e+08,2.828757300000e+08,1.377049e+01,4.751271e-01,1.040984e+01,4.131017e-01,7.559524e-01,1.481989e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828757300000e+08,2.828757910000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828757910000e+08,2.828758520000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828758520000e+08,2.828759130000e+08,1.383607e+01,4.762570e-01,1.054098e+01,4.156958e-01,7.618483e-01,1.466189e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828759130000e+08,2.828759740000e+08,1.327869e+01,4.665655e-01,1.065574e+01,4.179524e-01,8.024691e-01,1.398908e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828759740000e+08,2.828760350000e+08,1.431148e+01,4.843701e-01,1.104918e+01,4.255985e-01,7.720504e-01,1.419826e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828760350000e+08,2.828760960000e+08,1.452459e+01,4.879632e-01,1.113115e+01,4.271742e-01,7.663657e-01,1.421574e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828760960000e+08,2.828761570000e+08,1.388525e+01,4.771027e-01,1.042623e+01,4.134269e-01,7.508855e-01,1.486088e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828761570000e+08,2.828762180000e+08,1.357377e+01,4.717211e-01,1.054098e+01,4.156958e-01,7.765700e-01,1.447591e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828762180000e+08,2.828762790000e+08,1.419672e+01,4.824242e-01,1.060656e+01,4.169868e-01,7.471132e-01,1.477057e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828762790000e+08,2.828763400000e+08,1.385246e+01,4.765391e-01,1.104918e+01,4.255985e-01,7.976331e-01,1.382111e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828763400000e+08,2.828764010000e+08,1.406557e+01,4.801908e-01,1.086885e+01,4.221113e-01,7.727273e-01,1.430682e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828764010000e+08,2.828764620000e+08,1.422951e+01,4.829810e-01,1.142623e+01,4.327993e-01,8.029954e-01,1.350003e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828764620000e+08,2.828765230000e+08,1.367213e+01,4.734272e-01,1.077049e+01,4.201969e-01,7.877698e-01,1.415860e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828765230000e+08,2.828765840000e+08,1.334426e+01,4.677162e-01,1.021311e+01,4.091798e-01,7.653562e-01,1.485334e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828765840000e+08,2.828766450000e+08,1.383607e+01,4.762570e-01,1.081967e+01,4.211552e-01,7.819905e-01,1.421239e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828766450000e+08,2.828767060000e+08,1.390164e+01,4.773843e-01,1.052459e+01,4.153724e-01,7.570755e-01,1.472676e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828767060000e+08,2.828767670000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828767670000e+08,2.828768280000e+08,1.442623e+01,4.863081e-01,1.096721e+01,4.240170e-01,7.602273e-01,1.439230e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828768280000e+08,2.828768890000e+08,1.404918e+01,4.799109e-01,1.090164e+01,4.227474e-01,7.759627e-01,1.424263e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828768890000e+08,2.828769500000e+08,1.449180e+01,4.874121e-01,1.114754e+01,4.274887e-01,7.692308e-01,1.417069e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828769500000e+08,2.828770110000e+08,1.322951e+01,4.657007e-01,1.013115e+01,4.075345e-01,7.657993e-01,1.490784e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828770110000e+08,2.828770720000e+08,1.286885e+01,4.593090e-01,1.004918e+01,4.058826e-01,7.808917e-01,1.476352e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828770720000e+08,2.828771330000e+08,1.391803e+01,4.776656e-01,1.055738e+01,4.160189e-01,7.585394e-01,1.468785e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828771330000e+08,2.828771940000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828771940000e+08,2.828772550000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828772550000e+08,2.828773160000e+08,1.324590e+01,4.659892e-01,1.019672e+01,4.088513e-01,7.698020e-01,1.480930e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828773160000e+08,2.828773770000e+08,1.352459e+01,4.708658e-01,1.032787e+01,4.114721e-01,7.636364e-01,1.479131e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828773770000e+08,2.828774380000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828774380000e+08,2.828774990000e+08,1.426229e+01,4.835371e-01,1.086885e+01,4.221113e-01,7.620690e-01,1.443654e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828774990000e+08,2.828775600000e+08,1.314754e+01,4.642558e-01,1.014754e+01,4.078641e-01,7.718204e-01,1.481867e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828775600000e+08,2.828776210000e+08,1.337705e+01,4.682904e-01,1.018033e+01,4.085225e-01,7.610294e-01,1.492890e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828776210000e+08,2.828776820000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,7.682353e-01,1.447309e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828776820000e+08,2.828777430000e+08,1.390164e+01,4.773843e-01,1.083607e+01,4.214741e-01,7.794811e-01,1.423730e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828777430000e+08,2.828778040000e+08,1.383607e+01,4.762570e-01,1.070492e+01,4.189158e-01,7.736967e-01,1.440322e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828778040000e+08,2.828778650000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828778650000e+08,2.828779260000e+08,1.400000e+01,4.790701e-01,1.075410e+01,4.198770e-01,7.681499e-01,1.444101e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828779260000e+08,2.828779870000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828779870000e+08,2.828780480000e+08,1.375410e+01,4.748442e-01,1.014754e+01,4.078641e-01,7.377831e-01,1.518496e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828780480000e+08,2.828781090000e+08,1.345902e+01,4.697229e-01,1.054098e+01,4.156958e-01,7.831912e-01,1.438139e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828781090000e+08,2.828781700000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828781700000e+08,2.828782310000e+08,1.388525e+01,4.771027e-01,1.095082e+01,4.236999e-01,7.886659e-01,1.402780e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828782310000e+08,2.828782920000e+08,1.352459e+01,4.708658e-01,1.050820e+01,4.150488e-01,7.769697e-01,1.449296e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828782920000e+08,2.828783530000e+08,1.452459e+01,4.879632e-01,1.119672e+01,4.284306e-01,7.708803e-01,1.411913e-02,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828783890000e+08,2.828784500000e+08,1.388525e+01,4.771027e-01,1.077049e+01,4.201969e-01,7.756789e-01,1.433291e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828784500000e+08,2.828785110000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828785110000e+08,2.828785720000e+08,1.445902e+01,4.868604e-01,1.119672e+01,4.284306e-01,7.743764e-01,1.407453e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828785720000e+08,2.828786330000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828786330000e+08,2.828786940000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828786940000e+08,2.828787550000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828787550000e+08,2.828788160000e+08,1.390164e+01,4.773843e-01,1.034426e+01,4.117986e-01,7.441038e-01,1.498479e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828788160000e+08,2.828788770000e+08,1.377049e+01,4.751271e-01,1.039344e+01,4.127764e-01,7.547619e-01,1.484428e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828788770000e+08,2.828789380000e+08,1.347541e+01,4.700089e-01,1.034426e+01,4.117986e-01,7.676399e-01,1.473071e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828789380000e+08,2.828789990000e+08,1.385246e+01,4.765391e-01,1.063934e+01,4.176308e-01,7.680473e-01,1.451996e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828789990000e+08,2.828790600000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828790600000e+08,2.828791210000e+08,1.357377e+01,4.717211e-01,1.019672e+01,4.088513e-01,7.512077e-01,1.502392e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828791210000e+08,2.828791820000e+08,1.345902e+01,4.697229e-01,1.049180e+01,4.147249e-01,7.795371e-01,1.446820e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828791820000e+08,2.828792430000e+08,1.409836e+01,4.807501e-01,1.124590e+01,4.293705e-01,7.976744e-01,1.369900e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828792430000e+08,2.828793040000e+08,1.350820e+01,4.705803e-01,1.036066e+01,4.121248e-01,7.669903e-01,1.472714e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828793040000e+08,2.828793650000e+08,1.424590e+01,4.832591e-01,1.050820e+01,4.150488e-01,7.376295e-01,1.492336e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828793650000e+08,2.828794260000e+08,1.380328e+01,4.756924e-01,1.000000e+01,4.048882e-01,7.244655e-01,1.539717e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828794260000e+08,2.828794870000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828794870000e+08,2.828795480000e+08,1.440984e+01,4.860317e-01,1.085246e+01,4.217928e-01,7.531285e-01,1.454372e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828795480000e+08,2.828796090000e+08,1.375410e+01,4.748442e-01,1.101639e+01,4.249666e-01,8.009535e-01,1.378478e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828796090000e+08,2.828796700000e+08,1.327869e+01,4.665655e-01,1.014754e+01,4.078641e-01,7.641975e-01,1.491539e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828796700000e+08,2.828797310000e+08,1.306557e+01,4.628063e-01,9.704918e+00,3.988697e-01,7.427855e-01,1.548283e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828797310000e+08,2.828797920000e+08,1.314754e+01,4.642558e-01,1.031148e+01,4.111454e-01,7.842893e-01,1.452402e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828797920000e+08,2.828798530000e+08,1.483607e+01,4.931675e-01,1.145902e+01,4.334198e-01,7.723757e-01,1.393796e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828798530000e+08,2.828799140000e+08,1.345902e+01,4.697229e-01,1.039344e+01,4.127764e-01,7.722290e-01,1.463695e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828799140000e+08,2.828799750000e+08,1.395082e+01,4.782279e-01,1.060656e+01,4.169868e-01,7.602820e-01,1.463433e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828799750000e+08,2.828800360000e+08,1.368852e+01,4.737109e-01,1.029508e+01,4.108185e-01,7.520958e-01,1.494291e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828800360000e+08,2.828800970000e+08,1.395082e+01,4.782279e-01,1.037705e+01,4.124507e-01,7.438308e-01,1.496359e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828800970000e+08,2.828801580000e+08,1.380328e+01,4.756924e-01,1.047541e+01,4.144008e-01,7.589074e-01,1.474111e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828801580000e+08,2.828802190000e+08,1.352459e+01,4.708658e-01,1.021311e+01,4.091798e-01,7.551515e-01,1.497059e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828802190000e+08,2.828802800000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828802800000e+08,2.828803410000e+08,1.449180e+01,4.874121e-01,1.122951e+01,4.290574e-01,7.748869e-01,1.404732e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828803780000e+08,2.828804390000e+08,1.354098e+01,4.711511e-01,1.011475e+01,4.072047e-01,7.469734e-01,1.512675e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828804390000e+08,2.828805000000e+08,1.439344e+01,4.857552e-01,1.077049e+01,4.201969e-01,7.482916e-01,1.464661e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828805000000e+08,2.828805610000e+08,1.414754e+01,4.815879e-01,1.060656e+01,4.169868e-01,7.497103e-01,1.474561e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828805610000e+08,2.828806220000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,7.718502e-01,1.413802e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828806220000e+08,2.828806830000e+08,1.352459e+01,4.708658e-01,1.029508e+01,4.108185e-01,7.612121e-01,1.484335e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828806830000e+08,2.828807440000e+08,1.468852e+01,4.907092e-01,1.144262e+01,4.331097e-01,7.790179e-01,1.386112e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828807440000e+08,2.828808050000e+08,1.347541e+01,4.700089e-01,1.034426e+01,4.117986e-01,7.676399e-01,1.473071e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828808050000e+08,2.828808660000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828808660000e+08,2.828809270000e+08,1.368852e+01,4.737109e-01,1.047541e+01,4.144008e-01,7.652695e-01,1.466725e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828809270000e+08,2.828809880000e+08,1.331148e+01,4.671412e-01,9.918033e+00,4.032254e-01,7.450739e-01,1.529427e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828809880000e+08,2.828810490000e+08,1.403279e+01,4.796308e-01,1.054098e+01,4.156958e-01,7.511683e-01,1.477694e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828810490000e+08,2.828811100000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828811100000e+08,2.828811710000e+08,1.411475e+01,4.810295e-01,1.114754e+01,4.274887e-01,7.897793e-01,1.388638e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828811710000e+08,2.828812320000e+08,1.368852e+01,4.737109e-01,1.044262e+01,4.137518e-01,7.628742e-01,1.471881e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828812320000e+08,2.828812930000e+08,1.329508e+01,4.668535e-01,1.047541e+01,4.144008e-01,7.879161e-01,1.435435e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828812930000e+08,2.828813540000e+08,1.385246e+01,4.765391e-01,1.055738e+01,4.160189e-01,7.621302e-01,1.464724e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828813540000e+08,2.828814150000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828814150000e+08,2.828814760000e+08,1.416393e+01,4.818668e-01,1.109836e+01,4.265447e-01,7.835648e-01,1.401021e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828815370000e+08,2.828815980000e+08,1.400000e+01,4.790701e-01,1.091803e+01,4.230652e-01,7.798595e-01,1.417847e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327400005
