#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538057430128e+08,3.538070829831e+08,1.339970340192e+03,47292,46784,35341,508,508,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.211782e+00,23409400001,0,0,0
2,3.538070880160e+08,3.538084289813e+08,1.340965333521e+03,47316,46795,35680,521,521,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400002,0,0,0
3,3.538084340200e+08,3.538097729364e+08,1.338916379213e+03,47317,46827,35679,490,490,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500003,0,0,0
4,3.538097780633e+08,3.538111229902e+08,1.344926918507e+03,47294,46793,35353,501,501,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916790e+00,23409500004,0,0,0
5,3.538111280745e+08,3.538124689855e+08,1.340911005795e+03,47310,46786,35221,524,524,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.681819e+00,23409500005,0,0,0
6,3.538124740457e+08,3.538138159993e+08,1.341953601062e+03,47301,46818,35575,483,483,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.390172e+00,23409500006,0,0,0
7,3.538138210303e+08,3.538151638294e+08,1.342799038470e+03,47304,46819,35598,485,485,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500007,0,0,0
8,3.538151690395e+08,3.538165209856e+08,1.351946093142e+03,47278,46781,35603,497,497,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500008,0,0,0
9,3.538165260601e+08,3.538178639876e+08,1.337927503288e+03,47304,46849,35691,455,455,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.932037e+00,23409500009,0,0,0
10,3.538178700417e+08,3.538192179227e+08,1.347880962312e+03,47279,46808,35698,471,471,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500010,0,0,0
11,3.538192240119e+08,3.538205729767e+08,1.348964792907e+03,47278,46814,35425,464,464,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500011,0,0,0
12,3.538205790350e+08,3.538219189848e+08,1.339949794352e+03,47314,46796,35366,518,518,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500012,0,0,0
13,3.538219240121e+08,3.538232579958e+08,1.333983714521e+03,47330,46856,35724,474,474,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500013,0,0,0
14,3.538232630392e+08,3.538246039828e+08,1.340943629622e+03,47300,46874,35726,426,426,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500014,0,0,0
15,3.538246094679e+08,3.538259689746e+08,1.359506754160e+03,47278,46815,35723,463,463,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500015,0,0,0
16,3.538259740166e+08,3.538273139833e+08,1.339966692567e+03,47293,46809,35680,484,484,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.676357e+00,23409500016,0,0,0
17,3.538273200294e+08,3.538286669855e+08,1.346956134677e+03,47275,46797,35835,478,478,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500017,0,0,0
18,3.538286730896e+08,3.538300129496e+08,1.339859936476e+03,47295,46844,35609,451,451,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.591350e+00,23409500018,0,0,0
19,3.538300180178e+08,3.538313759591e+08,1.357941338897e+03,47275,46807,35750,468,468,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.863872e+00,23409500019,0,0,0
20,3.538313810427e+08,3.538327377571e+08,1.356714334965e+03,47249,46760,35444,489,489,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.994846e+00,23409500020,0,0,0
21,3.538327440741e+08,3.538340929876e+08,1.348913444102e+03,47267,46824,35689,443,443,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.605183e+00,23409500021,0,0,0
22,3.538340990119e+08,3.538354389962e+08,1.339984230936e+03,47302,46840,35429,462,462,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.194632e+00,23409500022,0,0,0
23,3.538354440444e+08,3.538367909997e+08,1.346955391824e+03,47305,46823,35584,482,482,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.835312e+00,23409500023,0,0,0
24,3.538367960114e+08,3.538381319993e+08,1.335987921119e+03,47318,46794,35335,524,524,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.900523e+00,23409500024,0,0,0
25,3.538381371070e+08,3.538394759868e+08,1.338879843473e+03,47278,46766,35748,512,512,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.910447e-01,23409500025,0,0,0
26,3.538394820484e+08,3.538408149977e+08,1.332949342728e+03,47300,46792,35493,508,508,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23409500026,0,0,0
27,3.538408210252e+08,3.538421469418e+08,1.325916649520e+03,47340,46767,35487,573,573,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.220043e-02,23409500027,0,0,0
28,3.538421520264e+08,3.538434809592e+08,1.328932756007e+03,47301,46765,35300,536,536,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.149627e+00,23409500028,0,0,0
29,3.538434870232e+08,3.538448239818e+08,1.336958615661e+03,47311,46791,35659,520,520,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.579971e-01,23409500029,0,0,0
30,3.538448291234e+08,3.538461659986e+08,1.336875151813e+03,47318,46819,35477,499,499,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.611361e+00,23409500030,0,0,0
31,3.538461710662e+08,3.538475079870e+08,1.336920756042e+03,47280,46744,35534,536,536,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.884902e+00,23409500031,0,0,0
32,3.538475141089e+08,3.538488489974e+08,1.334888507545e+03,47297,46741,35703,556,556,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963325e+00,23409500032,0,0,0
33,3.538488550510e+08,3.538501889792e+08,1.333928195179e+03,47328,46776,35419,552,552,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.829213e+00,23409500033,0,0,0
34,3.538501940213e+08,3.538515269891e+08,1.332967811584e+03,47299,46753,35552,546,546,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.522488e+00,23409500034,0,0,0
35,3.538515330899e+08,3.538528639798e+08,1.330889958739e+03,47313,46721,35450,592,592,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500035,0,0,0
36,3.538528700143e+08,3.538542049479e+08,1.334933657169e+03,47320,46837,35636,483,483,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.203594e+00,23409500036,0,0,0
37,3.538542100515e+08,3.538555469835e+08,1.336932043731e+03,47310,46754,35671,556,556,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.864724e+00,23409500037,0,0,0
38,3.538555520386e+08,3.538568829892e+08,1.330950565696e+03,47322,46800,35679,522,522,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.742494e+00,23409500038,0,0,0
39,3.538568880799e+08,3.538582269725e+08,1.338892564774e+03,47293,46714,35359,579,579,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500039,0,0,0
40,3.538582330109e+08,3.538595729547e+08,1.339943782628e+03,47321,46769,35367,552,552,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500040,0,0,0
41,3.538595781075e+08,3.538609129296e+08,1.334822188199e+03,47311,46771,35498,540,540,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500041,0,0,0
42,3.538609180290e+08,3.538622629597e+08,1.344930683017e+03,47297,46700,35432,597,597,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.663446e+00,23409500042,0,0,0
43,3.538622680609e+08,3.538636149096e+08,1.346848749042e+03,47306,46709,35431,597,597,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.770772e+00,23409500043,0,0,0
44,3.538636200143e+08,3.538649509945e+08,1.330980214953e+03,47317,46726,35531,591,591,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.206456e+00,23409500044,0,0,0
45,3.538649570125e+08,3.538662928991e+08,1.335886621475e+03,47326,46713,35257,613,613,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.937171e+00,23409500045,0,0,0
46,3.538662980549e+08,3.538676349924e+08,1.336937525630e+03,47304,46716,35705,588,588,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.940218e-02,23409500046,0,0,0
47,3.538676400129e+08,3.538689759258e+08,1.335912811339e+03,47301,46733,35535,568,568,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.523560e+00,23409500047,0,0,0
48,3.538689820229e+08,3.538703259970e+08,1.343974110901e+03,47287,46746,35606,541,541,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.920445e+00,23409500048,0,0,0
49,3.538703320135e+08,3.538716699646e+08,1.337951159239e+03,47312,46749,35533,563,563,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.118001e+00,23409500049,0,0,0
50,3.538716750172e+08,3.538730099952e+08,1.334977992535e+03,47305,46805,35627,500,500,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.667666e-01,23409500050,0,0,0
51,3.538730160345e+08,3.538743539784e+08,1.337943943977e+03,47292,46746,35500,546,546,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.516058e-01,23409500051,0,0,0
52,3.538743601713e+08,3.538757069972e+08,1.346825846672e+03,47283,46798,35770,485,485,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.862760e+00,23409500052,0,0,0
53,3.538757120369e+08,3.538770619967e+08,1.349959742129e+03,47262,46749,35587,513,513,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974095e+00,23409500053,0,0,0
54,3.538770680111e+08,3.538784179955e+08,1.349984447777e+03,47277,46758,35369,519,519,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.336789e+00,23409500054,0,0,0
55,3.538784240201e+08,3.538797749800e+08,1.350959879935e+03,47286,46774,35421,512,512,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.193046e+00,23409500055,0,0,0
56,3.538797800462e+08,3.538811329613e+08,1.352915081918e+03,47288,46784,35702,504,504,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.467504e+00,23409500056,0,0,0
57,3.538811380505e+08,3.538824859913e+08,1.347940807462e+03,47281,46831,35597,450,450,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.312825e+00,23409500057,0,0,0
58,3.538824921032e+08,3.538838529982e+08,1.360894957364e+03,47276,46797,35611,479,479,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.707782e+00,23409500058,0,0,0
59,3.538838580357e+08,3.538852149341e+08,1.356898362994e+03,47255,46778,35688,477,477,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.309279e+00,23409500059,0,0,0
60,3.538852210947e+08,3.538865839947e+08,1.362899950325e+03,47245,46792,35535,453,453,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.648826e+00,23409500060,0,0,0
61,3.538865900760e+08,3.538879459587e+08,1.355882742882e+03,47281,46813,35700,468,468,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.826824e+00,23409500061,0,0,0
62,3.538879510507e+08,3.538893159876e+08,1.364936885893e+03,47262,46811,35555,451,451,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.713760e+00,23409500062,0,0,0
63,3.538893210301e+08,3.538906809597e+08,1.359929630041e+03,47259,46865,35889,394,394,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979425e+00,23409500063,0,0,0
64,3.538906860751e+08,3.538916089989e+08,9.229238640666e+02,31950,31644,24107,306,306,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.901515e+00,23409500064,0,0,0
1,3.538920530975e+08,3.538934299938e+08,1.376896246076e+03,47213,46788,35598,425,425,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.501451e+00,23409500001,0,0,0
2,3.538934360660e+08,3.538948029751e+08,1.366909104705e+03,47242,46833,35605,409,409,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500002,0,0,0
3,3.538948090259e+08,3.538961778598e+08,1.368833899081e+03,47240,46805,35901,435,435,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600003,0,0,0
4,3.538961841389e+08,3.538975479695e+08,1.363830595315e+03,47252,46804,35591,448,448,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979486e+00,23409600004,0,0,0
5,3.538975530112e+08,3.538989269132e+08,1.373902040601e+03,47250,46873,35926,377,377,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.874181e+00,23409600005,0,0,0
6,3.538989320126e+08,3.539003019976e+08,1.369985014260e+03,47253,46847,35833,406,406,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600006,0,0,0
7,3.539003070137e+08,3.539016719963e+08,1.364982564867e+03,47268,46851,35814,417,417,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600007,0,0,0
8,3.539016770300e+08,3.539030559463e+08,1.378916355610e+03,47243,46826,35754,417,417,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600008,0,0,0
9,3.539030610634e+08,3.539044229251e+08,1.361861702979e+03,47275,46845,36102,430,430,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.296403e+00,23409600009,0,0,0
10,3.539044280383e+08,3.539057979789e+08,1.369940565705e+03,47253,46843,35672,410,410,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600010,0,0,0
11,3.539058040430e+08,3.539071719774e+08,1.367934384227e+03,47261,46928,35933,333,333,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600011,0,0,0
12,3.539071770216e+08,3.539085439957e+08,1.366974078417e+03,47226,46871,36039,355,355,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600012,0,0,0
13,3.539085500137e+08,3.539099178579e+08,1.367844213665e+03,47256,46900,35720,356,356,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994888e+00,23409600013,0,0,0
14,3.539099230532e+08,3.539112989314e+08,1.375878192365e+03,47226,46844,35843,382,382,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600014,0,0,0
15,3.539113040468e+08,3.539126779855e+08,1.373938731670e+03,47250,46866,36048,384,384,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994911e+00,23409600015,0,0,0
16,3.539126830394e+08,3.539140479870e+08,1.364947590590e+03,47249,46886,35866,363,363,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994875e+00,23409600016,0,0,0
17,3.539140540404e+08,3.539154379648e+08,1.383924340606e+03,47213,46841,35946,372,372,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984839e+00,23409600017,0,0,0
18,3.539154430444e+08,3.539168319175e+08,1.388873138845e+03,47216,46842,35943,374,374,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.526620e+00,23409600018,0,0,0
19,3.539168370386e+08,3.539182219948e+08,1.384956173360e+03,47227,46883,36181,344,344,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.762628e+00,23409600019,0,0,0
20,3.539182270448e+08,3.539196049767e+08,1.377931867182e+03,47227,46867,36026,360,360,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.873098e+00,23409600020,0,0,0
21,3.539196100165e+08,3.539209839795e+08,1.373963048816e+03,47228,46864,35872,364,364,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989817e+00,23409600021,0,0,0
22,3.539209900324e+08,3.539223689092e+08,1.378876788795e+03,47237,46850,35937,387,387,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.504353e+00,23409600022,0,0,0
23,3.539223740904e+08,3.539237529464e+08,1.378855983377e+03,47199,46847,35836,352,352,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.140578e+00,23409600023,0,0,0
24,3.539237590359e+08,3.539251289262e+08,1.369890264988e+03,47238,46820,36023,418,418,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.072940e+00,23409600024,0,0,0
25,3.539251340231e+08,3.539265089748e+08,1.374951687813e+03,47246,46831,35848,415,415,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.810318e+00,23409600025,0,0,0
26,3.539265140484e+08,3.539278989948e+08,1.384946368575e+03,47210,46820,35839,390,390,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.474753e-01,23409600026,0,0,0
27,3.539279040854e+08,3.539292709559e+08,1.366870475411e+03,47256,46871,35895,385,385,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.473685e+00,23409600027,0,0,0
28,3.539292762240e+08,3.539306419876e+08,1.365763539314e+03,47254,46787,35786,467,467,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.632771e-01,23409600028,0,0,0
29,3.539306470932e+08,3.539320089913e+08,1.361898069561e+03,47277,46818,35566,459,459,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.933235e-01,23409600029,0,0,0
30,3.539320140544e+08,3.539333839933e+08,1.369938927233e+03,47233,46751,35579,482,482,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.229029e+00,23409600030,0,0,0
31,3.539333900501e+08,3.539347649914e+08,1.374941358805e+03,47227,46778,35802,449,449,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600031,0,0,0
32,3.539347710450e+08,3.539361339919e+08,1.362946982205e+03,47252,46898,35873,354,354,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.511734e+00,23409600032,0,0,0
33,3.539361400240e+08,3.539375079808e+08,1.367956830502e+03,47246,46813,35920,433,433,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.691745e+00,23409600033,0,0,0
34,3.539375130171e+08,3.539388729865e+08,1.359969394743e+03,47271,46845,35717,426,426,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994858e+00,23409600034,0,0,0
35,3.539388790350e+08,3.539398799261e+08,1.000891123474e+03,34419,34123,26110,296,296,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.650699e+00,23409600035,0,0,0
36,3.539402570186e+08,3.539416199979e+08,1.362979377747e+03,47258,46850,35683,408,408,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.311584e+00,23409600036,0,0,0
37,3.539416260186e+08,3.539429849888e+08,1.358970153630e+03,47259,46818,35561,441,441,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.701468e+00,23409600037,0,0,0
38,3.539429910651e+08,3.539443549845e+08,1.363919391394e+03,47259,46781,35467,478,478,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.907691e+00,23409600038,0,0,0
