#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538057430000e+08,3.538058040000e+08,3.432787e+01,7.501680e-01,2.609836e+01,6.540963e-01,7.602674e-01,9.329500e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538058040000e+08,3.538058650000e+08,3.486885e+01,7.560560e-01,2.634426e+01,6.571706e-01,7.555242e-01,9.318765e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538058650000e+08,3.538059260000e+08,3.395082e+01,7.460367e-01,2.585246e+01,6.510075e-01,7.614679e-01,9.365031e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538059260000e+08,3.538059870000e+08,3.467213e+01,7.539201e-01,2.616393e+01,6.549175e-01,7.546099e-01,9.356955e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538059870000e+08,3.538060480000e+08,3.480328e+01,7.553446e-01,2.673771e+01,6.620597e-01,7.682525e-01,9.157660e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538060480000e+08,3.538061090000e+08,3.549180e+01,7.627797e-01,2.639344e+01,6.577837e-01,7.436489e-01,9.383667e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538061090000e+08,3.538061700000e+08,3.457377e+01,7.528500e-01,2.616393e+01,6.549175e-01,7.567568e-01,9.342439e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538061700000e+08,3.538062310000e+08,3.504918e+01,7.580084e-01,2.654098e+01,6.596196e-01,7.572498e-01,9.272472e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538062310000e+08,3.538062920000e+08,3.500000e+01,7.574764e-01,2.590164e+01,6.516265e-01,7.400469e-01,9.492448e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538062920000e+08,3.538063530000e+08,3.400000e+01,7.465769e-01,2.544262e+01,6.458268e-01,7.483124e-01,9.529454e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538063530000e+08,3.538064140000e+08,3.619672e+01,7.703174e-01,2.780328e+01,6.751233e-01,7.681159e-01,8.981509e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538064140000e+08,3.538064750000e+08,3.432787e+01,7.501680e-01,2.632787e+01,6.569660e-01,7.669532e-01,9.238845e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538064750000e+08,3.538065360000e+08,3.381967e+01,7.445945e-01,2.585246e+01,6.510075e-01,7.644207e-01,9.342974e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538065360000e+08,3.538065970000e+08,3.360656e+01,7.422447e-01,2.518033e+01,6.424891e-01,7.492683e-01,9.572963e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538065970000e+08,3.538066580000e+08,3.624590e+01,7.708405e-01,2.731148e+01,6.691256e-01,7.535052e-01,9.165425e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538066580000e+08,3.538067190000e+08,3.631147e+01,7.715375e-01,2.752459e+01,6.717312e-01,7.580135e-01,9.100121e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538067190000e+08,3.538067800000e+08,3.536066e+01,7.613691e-01,2.698361e+01,6.650972e-01,7.630969e-01,9.154827e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538067800000e+08,3.538068410000e+08,3.516393e+01,7.592483e-01,2.624590e+01,6.559426e-01,7.463869e-01,9.394079e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538068410000e+08,3.538069020000e+08,3.516393e+01,7.592483e-01,2.591803e+01,6.518326e-01,7.370629e-01,9.505272e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538069020000e+08,3.538069630000e+08,3.452459e+01,7.523143e-01,2.636065e+01,6.573750e-01,7.635328e-01,9.259129e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538069630000e+08,3.538070240000e+08,3.562295e+01,7.641877e-01,2.696721e+01,6.648951e-01,7.570180e-01,9.200476e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538070880000e+08,3.538071490000e+08,3.457377e+01,7.528500e-01,2.629508e+01,6.565568e-01,7.605500e-01,9.292509e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538071490000e+08,3.538072100000e+08,3.467213e+01,7.539201e-01,2.634426e+01,6.571706e-01,7.598109e-01,9.289113e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538072100000e+08,3.538072710000e+08,3.449180e+01,7.519571e-01,2.608197e+01,6.538908e-01,7.561787e-01,9.361062e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538072710000e+08,3.538073320000e+08,3.495082e+01,7.569440e-01,2.670492e+01,6.616536e-01,7.640713e-01,9.195254e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538073320000e+08,3.538073930000e+08,3.422951e+01,7.490924e-01,2.611475e+01,6.543017e-01,7.629310e-01,9.307108e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538073930000e+08,3.538074540000e+08,3.559016e+01,7.638359e-01,2.749180e+01,6.713310e-01,7.724551e-01,8.997882e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538074540000e+08,3.538075150000e+08,3.583607e+01,7.664702e-01,2.745902e+01,6.709306e-01,7.662397e-01,9.051960e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538075150000e+08,3.538075760000e+08,3.486885e+01,7.560560e-01,2.690164e+01,6.640862e-01,7.715092e-01,9.103769e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538075760000e+08,3.538076370000e+08,3.542623e+01,7.620747e-01,2.685246e+01,6.634789e-01,7.579824e-01,9.213521e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538076370000e+08,3.538076980000e+08,3.675410e+01,7.762256e-01,2.803279e+01,6.779040e-01,7.627119e-01,8.984636e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538076980000e+08,3.538077590000e+08,3.388525e+01,7.453159e-01,2.586885e+01,6.512139e-01,7.634252e-01,9.347538e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538077590000e+08,3.538078200000e+08,3.375410e+01,7.438722e-01,2.645902e+01,6.586003e-01,7.838756e-01,9.070835e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538078200000e+08,3.538078810000e+08,3.480328e+01,7.553446e-01,2.609836e+01,6.540963e-01,7.498822e-01,9.399263e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538078810000e+08,3.538079420000e+08,3.459016e+01,7.530285e-01,2.629508e+01,6.565568e-01,7.601896e-01,9.295093e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538079420000e+08,3.538080030000e+08,3.431147e+01,7.499888e-01,2.622951e+01,6.557377e-01,7.644529e-01,9.275335e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538080030000e+08,3.538080640000e+08,3.454099e+01,7.524930e-01,2.649180e+01,6.590082e-01,7.669672e-01,9.210106e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538080640000e+08,3.538081250000e+08,3.618033e+01,7.701429e-01,2.709836e+01,6.665099e-01,7.489805e-01,9.229705e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538081250000e+08,3.538081860000e+08,3.521312e+01,7.597790e-01,2.665574e+01,6.610441e-01,7.569832e-01,9.254312e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538081860000e+08,3.538082470000e+08,3.532787e+01,7.610160e-01,2.742623e+01,6.705298e-01,7.763341e-01,8.976366e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538082470000e+08,3.538083080000e+08,3.467213e+01,7.539201e-01,2.654098e+01,6.596196e-01,7.654846e-01,9.212950e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538083080000e+08,3.538083690000e+08,3.452459e+01,7.523143e-01,2.560656e+01,6.479040e-01,7.416904e-01,9.537892e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538084340000e+08,3.538084950000e+08,3.470492e+01,7.542765e-01,2.647541e+01,6.588043e-01,7.628720e-01,9.243934e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538084950000e+08,3.538085560000e+08,3.521312e+01,7.597790e-01,2.721312e+01,6.679196e-01,7.728119e-01,9.040919e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538085560000e+08,3.538086170000e+08,3.442623e+01,7.512419e-01,2.593443e+01,6.520388e-01,7.533333e-01,9.406741e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538086170000e+08,3.538086780000e+08,3.632787e+01,7.717116e-01,2.773771e+01,6.743267e-01,7.635379e-01,9.026330e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538086780000e+08,3.538087390000e+08,3.424590e+01,7.492718e-01,2.647541e+01,6.588043e-01,7.730972e-01,9.163635e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538087390000e+08,3.538088000000e+08,3.516393e+01,7.592483e-01,2.621312e+01,6.555328e-01,7.454545e-01,9.405451e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538088000000e+08,3.538088610000e+08,3.539344e+01,7.617220e-01,2.760656e+01,6.727306e-01,7.799907e-01,8.915360e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538088610000e+08,3.538089220000e+08,3.601639e+01,7.683961e-01,2.778688e+01,6.749242e-01,7.715066e-01,8.957599e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538089220000e+08,3.538089830000e+08,3.595082e+01,7.676964e-01,2.759016e+01,6.725309e-01,7.674419e-01,9.021301e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538089830000e+08,3.538090440000e+08,3.514754e+01,7.590713e-01,2.724590e+01,6.683219e-01,7.751865e-01,9.015751e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538090440000e+08,3.538091050000e+08,3.373771e+01,7.436916e-01,2.529508e+01,6.439515e-01,7.497571e-01,9.548134e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538091050000e+08,3.538091660000e+08,3.536066e+01,7.613691e-01,2.736065e+01,6.697278e-01,7.737598e-01,9.008716e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538091660000e+08,3.538092270000e+08,3.419672e+01,7.487336e-01,2.586885e+01,6.512139e-01,7.564717e-01,9.397535e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538092270000e+08,3.538092880000e+08,3.508197e+01,7.583629e-01,2.627869e+01,6.563522e-01,7.490654e-01,9.372021e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538092880000e+08,3.538093490000e+08,3.436066e+01,7.505261e-01,2.629508e+01,6.565568e-01,7.652672e-01,9.257587e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538093490000e+08,3.538094100000e+08,3.403279e+01,7.469368e-01,2.581967e+01,6.505945e-01,7.586705e-01,9.391136e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538094100000e+08,3.538094710000e+08,3.486885e+01,7.560560e-01,2.680328e+01,6.628711e-01,7.686883e-01,9.143030e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538094710000e+08,3.538095320000e+08,3.555738e+01,7.634840e-01,2.698361e+01,6.650972e-01,7.588751e-01,9.184942e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538095320000e+08,3.538095930000e+08,3.504918e+01,7.580084e-01,2.673771e+01,6.620597e-01,7.628625e-01,9.198551e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538095930000e+08,3.538096540000e+08,3.418033e+01,7.485541e-01,2.565574e+01,6.485260e-01,7.505995e-01,9.475448e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538096540000e+08,3.538097150000e+08,3.554099e+01,7.633080e-01,2.696721e+01,6.648951e-01,7.587638e-01,9.188505e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538097780000e+08,3.538098390000e+08,3.459016e+01,7.530285e-01,2.598361e+01,6.526567e-01,7.511848e-01,9.411755e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538098390000e+08,3.538099000000e+08,3.559016e+01,7.638359e-01,2.739344e+01,6.701290e-01,7.696914e-01,9.036151e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538099000000e+08,3.538099610000e+08,3.554099e+01,7.633080e-01,2.747541e+01,6.711308e-01,7.730627e-01,8.995611e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538099610000e+08,3.538100220000e+08,3.370492e+01,7.433301e-01,2.544262e+01,6.458268e-01,7.548638e-01,9.486947e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538100220000e+08,3.538100830000e+08,3.509836e+01,7.585400e-01,2.618033e+01,6.551226e-01,7.459131e-01,9.408641e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538100830000e+08,3.538101440000e+08,3.540984e+01,7.618983e-01,2.652459e+01,6.594159e-01,7.490741e-01,9.328423e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538101440000e+08,3.538102050000e+08,3.490164e+01,7.564113e-01,2.588525e+01,6.514202e-01,7.416627e-01,9.486564e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538102050000e+08,3.538102660000e+08,3.460656e+01,7.532069e-01,2.583607e+01,6.508011e-01,7.465656e-01,9.467225e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538102660000e+08,3.538103270000e+08,3.481967e+01,7.555225e-01,2.606557e+01,6.536853e-01,7.485875e-01,9.413203e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538103270000e+08,3.538103880000e+08,3.513115e+01,7.588943e-01,2.659016e+01,6.602305e-01,7.568828e-01,9.266401e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538103880000e+08,3.538104490000e+08,3.491803e+01,7.565889e-01,2.649180e+01,6.590082e-01,7.586855e-01,9.271133e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538104490000e+08,3.538105100000e+08,3.490164e+01,7.564113e-01,2.659016e+01,6.602305e-01,7.618600e-01,9.231365e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538105100000e+08,3.538105710000e+08,3.573771e+01,7.654176e-01,2.672131e+01,6.618567e-01,7.477064e-01,9.302301e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538105710000e+08,3.538106320000e+08,3.577049e+01,7.657686e-01,2.675410e+01,6.622626e-01,7.479377e-01,9.295212e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538106320000e+08,3.538106930000e+08,3.418033e+01,7.485541e-01,2.562295e+01,6.481114e-01,7.496403e-01,9.487584e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538106930000e+08,3.538107540000e+08,3.486885e+01,7.560560e-01,2.654098e+01,6.596196e-01,7.611660e-01,9.244938e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538107540000e+08,3.538108150000e+08,3.481967e+01,7.555225e-01,2.675410e+01,6.622626e-01,7.683616e-01,9.153999e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538108150000e+08,3.538108760000e+08,3.414754e+01,7.481951e-01,2.578688e+01,6.501814e-01,7.551608e-01,9.421403e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538108760000e+08,3.538109370000e+08,3.559016e+01,7.638359e-01,2.685246e+01,6.634789e-01,7.544910e-01,9.236997e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538109370000e+08,3.538109980000e+08,3.281967e+01,7.335035e-01,2.522951e+01,6.431162e-01,7.687313e-01,9.423532e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538109980000e+08,3.538110590000e+08,3.470492e+01,7.542765e-01,2.618033e+01,6.551226e-01,7.543694e-01,9.355626e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538110590000e+08,3.538111200000e+08,3.355738e+01,7.417014e-01,2.542623e+01,6.456186e-01,7.576942e-01,9.470436e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538111280000e+08,3.538111890000e+08,3.440984e+01,7.510630e-01,2.542623e+01,6.456186e-01,7.389233e-01,9.586885e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538111890000e+08,3.538112500000e+08,3.450820e+01,7.521358e-01,2.667213e+01,6.612473e-01,7.729216e-01,9.131236e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538112500000e+08,3.538113110000e+08,3.422951e+01,7.490924e-01,2.560656e+01,6.479040e-01,7.480843e-01,9.500307e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538113110000e+08,3.538113720000e+08,3.493443e+01,7.567664e-01,2.636065e+01,6.573750e-01,7.545753e-01,9.322206e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538113720000e+08,3.538114330000e+08,3.516393e+01,7.592483e-01,2.626229e+01,6.561474e-01,7.468532e-01,9.388370e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538114330000e+08,3.538114940000e+08,3.490164e+01,7.564113e-01,2.601639e+01,6.530684e-01,7.454204e-01,9.441144e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538114940000e+08,3.538115550000e+08,3.296721e+01,7.351504e-01,2.486885e+01,6.385030e-01,7.543511e-01,9.599268e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538115550000e+08,3.538116160000e+08,3.450820e+01,7.521358e-01,2.627869e+01,6.563522e-01,7.615202e-01,9.288390e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538116160000e+08,3.538116770000e+08,3.439344e+01,7.508841e-01,2.626229e+01,6.561474e-01,7.635844e-01,9.276067e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538116770000e+08,3.538117380000e+08,3.431147e+01,7.499888e-01,2.560656e+01,6.479040e-01,7.462972e-01,9.511170e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538117380000e+08,3.538117990000e+08,3.552459e+01,7.631319e-01,2.654098e+01,6.596196e-01,7.471159e-01,9.337386e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538117990000e+08,3.538118600000e+08,3.550820e+01,7.629558e-01,2.622951e+01,6.557377e-01,7.386888e-01,9.440186e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538118600000e+08,3.538119210000e+08,3.431147e+01,7.499888e-01,2.585246e+01,6.510075e-01,7.534639e-01,9.420780e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538119210000e+08,3.538119820000e+08,3.577049e+01,7.657686e-01,2.693443e+01,6.644908e-01,7.529789e-01,9.232749e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538119820000e+08,3.538120430000e+08,3.506557e+01,7.581856e-01,2.668852e+01,6.614505e-01,7.611033e-01,9.219799e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538120430000e+08,3.538121040000e+08,3.522951e+01,7.599559e-01,2.634426e+01,6.571706e-01,7.477897e-01,9.368131e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538121040000e+08,3.538121650000e+08,3.555738e+01,7.634840e-01,2.696721e+01,6.648951e-01,7.584140e-01,9.190925e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538121650000e+08,3.538122260000e+08,3.491803e+01,7.565889e-01,2.640984e+01,6.579880e-01,7.563380e-01,9.301694e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538122260000e+08,3.538122870000e+08,3.604918e+01,7.687458e-01,2.740984e+01,6.703295e-01,7.603456e-01,9.103022e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538122870000e+08,3.538123480000e+08,3.462295e+01,7.533852e-01,2.611475e+01,6.543017e-01,7.542614e-01,9.368083e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538123480000e+08,3.538124090000e+08,3.586885e+01,7.668207e-01,2.686885e+01,6.636814e-01,7.490859e-01,9.268398e-03,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538124740000e+08,3.538125350000e+08,3.483607e+01,7.557003e-01,2.659016e+01,6.602305e-01,7.632941e-01,9.220852e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538125350000e+08,3.538125960000e+08,3.424590e+01,7.492718e-01,2.616393e+01,6.549175e-01,7.640019e-01,9.290353e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538125960000e+08,3.538126570000e+08,3.442623e+01,7.512419e-01,2.613115e+01,6.545070e-01,7.590476e-01,9.332338e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538126570000e+08,3.538127180000e+08,3.526229e+01,7.603095e-01,2.680328e+01,6.628711e-01,7.601116e-01,9.207105e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538127180000e+08,3.538127790000e+08,3.459016e+01,7.530285e-01,2.598361e+01,6.526567e-01,7.511848e-01,9.411755e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538127790000e+08,3.538128400000e+08,3.459016e+01,7.530285e-01,2.598361e+01,6.526567e-01,7.511848e-01,9.411755e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538128400000e+08,3.538129010000e+08,3.468853e+01,7.540984e-01,2.667213e+01,6.612473e-01,7.689036e-01,9.163781e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538129010000e+08,3.538129620000e+08,3.568853e+01,7.648907e-01,2.726229e+01,6.685229e-01,7.638953e-01,9.102067e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538129620000e+08,3.538130230000e+08,3.385246e+01,7.449553e-01,2.608197e+01,6.538908e-01,7.704601e-01,9.254312e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538130230000e+08,3.538130840000e+08,3.413115e+01,7.480153e-01,2.560656e+01,6.479040e-01,7.502401e-01,9.486830e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538130840000e+08,3.538131450000e+08,3.483607e+01,7.557003e-01,2.578688e+01,6.501814e-01,7.402353e-01,9.512519e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538131450000e+08,3.538132060000e+08,3.414754e+01,7.481951e-01,2.601639e+01,6.530684e-01,7.618819e-01,9.332445e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538132060000e+08,3.538132670000e+08,3.429508e+01,7.498096e-01,2.606557e+01,6.536853e-01,7.600383e-01,9.337012e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538132670000e+08,3.538133280000e+08,3.550820e+01,7.629558e-01,2.716393e+01,6.673158e-01,7.650046e-01,9.110295e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538133280000e+08,3.538133890000e+08,3.567213e+01,7.647150e-01,2.686885e+01,6.636814e-01,7.532169e-01,9.242475e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538133890000e+08,3.538134500000e+08,3.611475e+01,7.694447e-01,2.740984e+01,6.703295e-01,7.589651e-01,9.112628e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538134500000e+08,3.538135110000e+08,3.634426e+01,7.718858e-01,2.739344e+01,6.701290e-01,7.537212e-01,9.150314e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538135110000e+08,3.538135720000e+08,3.501639e+01,7.576538e-01,2.655738e+01,6.598233e-01,7.584270e-01,9.261482e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538135720000e+08,3.538136330000e+08,3.501639e+01,7.576538e-01,2.729508e+01,6.689248e-01,7.794944e-01,8.970479e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538136330000e+08,3.538136940000e+08,3.391803e+01,7.456765e-01,2.545902e+01,6.460347e-01,7.506042e-01,9.511956e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538136940000e+08,3.538137550000e+08,3.652459e+01,7.737983e-01,2.718033e+01,6.675172e-01,7.441652e-01,9.243935e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538138210000e+08,3.538138820000e+08,3.509836e+01,7.585400e-01,2.627869e+01,6.563522e-01,7.487156e-01,9.374171e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538138820000e+08,3.538139430000e+08,3.386885e+01,7.451357e-01,2.601639e+01,6.530684e-01,7.681510e-01,9.284548e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538139430000e+08,3.538140040000e+08,3.511475e+01,7.587171e-01,2.714754e+01,6.671144e-01,7.731093e-01,9.049386e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538140040000e+08,3.538140650000e+08,3.488525e+01,7.562336e-01,2.604918e+01,6.534797e-01,7.467105e-01,9.427551e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538140650000e+08,3.538141260000e+08,3.573771e+01,7.654176e-01,2.734426e+01,6.695272e-01,7.651376e-01,9.079214e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538141260000e+08,3.538141870000e+08,3.386885e+01,7.451357e-01,2.526229e+01,6.435340e-01,7.458858e-01,9.578235e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538141870000e+08,3.538142480000e+08,3.408197e+01,7.474763e-01,2.595082e+01,6.522448e-01,7.614238e-01,9.347588e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538142480000e+08,3.538143090000e+08,3.485246e+01,7.558782e-01,2.626229e+01,6.561474e-01,7.535278e-01,9.346564e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538143090000e+08,3.538143700000e+08,3.509836e+01,7.585400e-01,2.706557e+01,6.661066e-01,7.711350e-01,9.079180e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538143700000e+08,3.538144310000e+08,3.531147e+01,7.608394e-01,2.703279e+01,6.657029e-01,7.655525e-01,9.128249e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538144310000e+08,3.538144920000e+08,3.445901e+01,7.515996e-01,2.655738e+01,6.598233e-01,7.706946e-01,9.169212e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538144920000e+08,3.538145530000e+08,3.616393e+01,7.699685e-01,2.806557e+01,6.783003e-01,7.760653e-01,8.875791e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538145530000e+08,3.538146140000e+08,3.490164e+01,7.564113e-01,2.608197e+01,6.538908e-01,7.472992e-01,9.418088e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538146140000e+08,3.538146750000e+08,3.518033e+01,7.594252e-01,2.636065e+01,6.573750e-01,7.493010e-01,9.355986e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538146750000e+08,3.538147360000e+08,3.563934e+01,7.643635e-01,2.732787e+01,6.693264e-01,7.667893e-01,9.069482e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538147360000e+08,3.538147970000e+08,3.509836e+01,7.585400e-01,2.626229e+01,6.561474e-01,7.482485e-01,9.379953e-03,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
