#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538050000000e+08,1.200000e+01,5.000000e+00,9.100000e+02,23409400001
3.538062000000e+08,1.200000e+01,5.000000e+00,9.100000e+02,23409400002
3.538077000000e+08,1.200000e+01,5.000000e+00,9.100000e+02,23409500003
3.538089000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500004
3.538104000000e+08,1.200000e+01,5.000000e+00,9.100000e+02,23409500005
3.538116000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500006
3.538131000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500007
3.538143000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500008
3.538158000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500009
3.538170000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500010
3.538185000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500011
3.538197000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500012
3.538212000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500013
3.538224000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500014
3.538239000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500015
3.538251000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500016
3.538266000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500017
3.538275000000e+08,1.200000e+01,3.000000e+00,9.100000e+02,23409500018
3.538293000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500019
3.538305000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500020
3.538320000000e+08,1.200000e+01,4.000000e+00,9.100000e+02,23409500021
3.538332000000e+08,1.300000e+01,7.000000e+00,9.100000e+02,23409500022
3.538347000000e+08,1.300000e+01,7.000000e+00,9.100000e+02,23409500023
3.538359000000e+08,1.300000e+01,7.000000e+00,9.100000e+02,23409500024
3.538374000000e+08,1.300000e+01,8.000000e+00,9.100000e+02,23409500025
3.538389000000e+08,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538401000000e+08,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538413000000e+08,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538428000000e+08,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538440000000e+08,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538455000000e+08,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538467000000e+08,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538482000000e+08,1.300000e+01,9.000000e+00,9.110000e+02,23409500033
3.538494000000e+08,1.300000e+01,1.000000e+01,9.110000e+02,23409500034
3.538509000000e+08,1.300000e+01,1.100000e+01,9.110000e+02,23409500035
3.538521000000e+08,1.300000e+01,1.200000e+01,9.100000e+02,23409500036
3.538536000000e+08,1.300000e+01,1.100000e+01,9.100000e+02,23409500037
3.538548000000e+08,1.300000e+01,1.100000e+01,9.100000e+02,23409500038
3.538560000000e+08,1.300000e+01,1.100000e+01,9.100000e+02,23409500039
3.538575000000e+08,1.300000e+01,1.100000e+01,9.100000e+02,23409500040
3.538587000000e+08,1.300000e+01,1.000000e+01,9.100000e+02,23409500041
3.538602000000e+08,1.300000e+01,9.000000e+00,9.110000e+02,23409500042
3.538614000000e+08,1.400000e+01,9.000000e+00,9.110000e+02,23409500043
3.538629000000e+08,1.300000e+01,8.000000e+00,9.110000e+02,23409500044
3.538641000000e+08,1.300000e+01,7.000000e+00,9.110000e+02,23409500045
3.538656000000e+08,1.300000e+01,7.000000e+00,9.120000e+02,23409500046
3.538668000000e+08,1.300000e+01,6.000000e+00,9.120000e+02,23409500047
3.538683000000e+08,1.300000e+01,6.000000e+00,9.120000e+02,23409500048
3.538695000000e+08,1.300000e+01,6.000000e+00,9.120000e+02,23409500049
3.538710000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23409500050
3.538722000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23409500051
3.538737000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23409500052
3.538749000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23409500053
3.538764000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23409500054
3.538776000000e+08,1.300000e+01,5.000000e+00,9.130000e+02,23409500055
3.538791000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23409500056
3.538803000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23409500057
3.538818000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23409500058
3.538830000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23409500059
3.538845000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409500060
3.538857000000e+08,1.200000e+01,5.000000e+00,9.140000e+02,23409500061
3.538872000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409500062
3.538887000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409500063
3.538899000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409500064
3.538914000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409500001
3.538926000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409500002
3.538941000000e+08,1.200000e+01,6.000000e+00,9.150000e+02,23409600003
3.538956000000e+08,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538968000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538983000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538995000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539010000000e+08,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539022000000e+08,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539037000000e+08,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539049000000e+08,1.200000e+01,5.000000e+00,9.150000e+02,23409600011
3.539064000000e+08,1.200000e+01,5.000000e+00,9.140000e+02,23409600012
3.539079000000e+08,1.200000e+01,5.000000e+00,9.150000e+02,23409600013
3.539091000000e+08,1.200000e+01,5.000000e+00,9.150000e+02,23409600014
3.539106000000e+08,1.200000e+01,5.000000e+00,9.150000e+02,23409600015
3.539118000000e+08,1.200000e+01,4.000000e+00,9.150000e+02,23409600016
3.539133000000e+08,1.200000e+01,4.000000e+00,9.150000e+02,23409600017
3.539148000000e+08,1.200000e+01,5.000000e+00,9.150000e+02,23409600018
3.539160000000e+08,1.200000e+01,5.000000e+00,9.160000e+02,23409600019
3.539175000000e+08,1.300000e+01,8.000000e+00,9.160000e+02,23409600020
3.539190000000e+08,1.300000e+01,1.100000e+01,9.160000e+02,23409600021
3.539202000000e+08,1.400000e+01,8.000000e+00,9.160000e+02,23409600022
3.539217000000e+08,1.300000e+01,7.000000e+00,9.170000e+02,23409600023
3.539229000000e+08,1.300000e+01,8.000000e+00,9.160000e+02,23409600024
3.539244000000e+08,1.400000e+01,8.000000e+00,9.170000e+02,23409600025
3.539256000000e+08,1.400000e+01,8.000000e+00,9.170000e+02,23409600026
3.539271000000e+08,1.400000e+01,9.000000e+00,9.170000e+02,23409600027
3.539286000000e+08,1.400000e+01,9.000000e+00,9.170000e+02,23409600028
3.539298000000e+08,1.400000e+01,1.000000e+01,9.170000e+02,23409600029
3.539313000000e+08,1.300000e+01,1.000000e+01,9.170000e+02,23409600030
3.539328000000e+08,1.300000e+01,9.000000e+00,9.170000e+02,23409600031
3.539340000000e+08,1.300000e+01,9.000000e+00,9.170000e+02,23409600032
3.539355000000e+08,1.300000e+01,1.000000e+01,9.160000e+02,23409600033
3.539364000000e+08,1.300000e+01,9.000000e+00,9.160000e+02,23409600034
3.539382000000e+08,1.300000e+01,9.000000e+00,9.160000e+02,23409600035
3.539394000000e+08,1.300000e+01,9.000000e+00,9.160000e+02,23409600036
3.539409000000e+08,1.300000e+01,9.000000e+00,9.150000e+02,23409600037
3.539421000000e+08,1.300000e+01,8.000000e+00,9.150000e+02,23409600038
3.539436000000e+08,1.300000e+01,7.000000e+00,9.150000e+02,23409600039
3.539451000000e+08,1.200000e+01,6.000000e+00,9.150000e+02,23409600040
3.539463000000e+08,1.200000e+01,5.000000e+00,9.150000e+02,23409600041
3.539478000000e+08,1.200000e+01,4.000000e+00,9.150000e+02,23409600042
3.539490000000e+08,1.200000e+01,4.000000e+00,9.150000e+02,23409600043
3.539505000000e+08,1.200000e+01,4.000000e+00,9.150000e+02,23409600044
3.539520000000e+08,1.200000e+01,3.000000e+00,9.140000e+02,23409600045
3.539532000000e+08,1.200000e+01,3.000000e+00,9.140000e+02,23409600046
3.539547000000e+08,1.200000e+01,3.000000e+00,9.140000e+02,23409600047
3.539559000000e+08,1.200000e+01,3.000000e+00,9.140000e+02,23409600048
3.539574000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600049
3.539586000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600050
3.539601000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600051
3.539616000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600052
3.539628000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600053
3.539643000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600054
3.539658000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600055
3.539670000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600056
3.539685000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600057
3.539700000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600058
3.539712000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600059
3.539727000000e+08,1.200000e+01,3.000000e+00,9.150000e+02,23409600060
