#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.167498251042e+08,4.167508809500e+08,1.055845814049e+03,47861,47849,43462,12,12,0,80,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.856196e+00,36482300001,0,0,0
2,4.167508860623e+08,4.167519880035e+08,1.101941177785e+03,47794,47777,43407,17,17,0,65,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.734360e+00,36482300002,0,0,0
3,4.167519930091e+08,4.167532789853e+08,1.285976189017e+03,47428,47397,42985,31,31,0,105,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.137523e+00,36482300003,0,0,0
4,4.167532840235e+08,4.167546149608e+08,1.330937346339e+03,47298,47262,42703,36,36,0,89,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.069067e+00,36482300004,0,0,0
5,4.167546210033e+08,4.167559849485e+08,1.363945172727e+03,47246,47213,42585,33,33,0,93,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.072526e+00,36482300005,0,0,0
6,4.167559900696e+08,4.167573960440e+08,1.405974463284e+03,47153,47112,42283,41,41,0,93,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.801701e+00,36482300006,0,0,0
7,4.167574010505e+08,4.167588609957e+08,1.459945160389e+03,47071,47039,42383,32,32,0,106,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.824774e+00,36482300007,0,0,0
8,4.167588660300e+08,4.167603620068e+08,1.495976810157e+03,46987,46951,42283,36,36,0,95,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.257183e+00,36482300008,0,0,0
9,4.167603670011e+08,4.167619549672e+08,1.587966143370e+03,46815,46774,42186,41,41,0,106,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.232220e+00,36482300009,0,0,0
10,4.167619600203e+08,4.167635599516e+08,1.599931263089e+03,46779,46746,42039,33,33,0,104,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.970016e+00,36482300010,0,0,0
11,4.167635650130e+08,4.167652000042e+08,1.634991191983e+03,46730,46696,41732,34,34,0,116,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.458435e+00,36482300011,0,0,0
12,4.167652050094e+08,4.167668319062e+08,1.626896722615e+03,46720,46663,41706,57,57,0,107,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.246929e+00,36482300012,0,0,0
13,4.167668370438e+08,4.167685049552e+08,1.667911424100e+03,46661,46619,41677,42,42,0,97,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.717794e+00,36482300013,0,0,0
14,4.167685100435e+08,4.167702549642e+08,1.744920739233e+03,46495,46440,41113,55,55,0,118,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.605957e+00,36482300014,0,0,0
15,4.167702600182e+08,4.167720109961e+08,1.750977889001e+03,46495,46450,41237,45,45,0,119,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.109590e+00,36482300015,0,0,0
16,4.167720160035e+08,4.167735809594e+08,1.564955848753e+03,46849,46810,42081,39,39,0,128,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.162838e+00,36482300016,0,0,0
17,4.167735860283e+08,4.167750539583e+08,1.467929996908e+03,47051,47018,42266,33,33,0,101,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.329475e+00,36482300017,0,0,0
18,4.167750591478e+08,4.167765959879e+08,1.536840093076e+03,46913,46875,42018,38,38,0,98,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.316641e+00,36482300018,0,0,0
19,4.167766010238e+08,4.167779859564e+08,1.384932596147e+03,47204,47172,42462,32,32,0,100,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085855e+00,36482300019,0,0,0
20,4.167779910165e+08,4.167791819827e+08,1.190966230810e+03,47562,47544,43026,18,18,0,73,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.646812e+00,36482300020,0,0,0
21,4.167791870024e+08,4.167802909629e+08,1.103960470140e+03,47746,47724,43279,22,22,0,79,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.886877e+00,36482300021,0,0,0
22,4.167802960044e+08,4.167813899377e+08,1.093933324695e+03,47801,47780,43120,21,21,0,65,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.417352e+00,36482300022,0,0,0
23,4.167813950126e+08,4.167824709476e+08,1.075935020149e+03,47843,47827,43540,16,16,0,69,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.514392e+00,36482300023,0,0,0
24,4.167824760305e+08,4.167835629119e+08,1.086881368697e+03,47813,47792,43219,21,21,0,83,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.984376e+00,36482300024,0,0,0
25,4.167835680083e+08,4.167846619361e+08,1.093927823424e+03,47787,47775,43157,12,12,0,74,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.669407e+00,36482300025,0,0,0
26,4.167846670480e+08,4.167857580345e+08,1.090986425400e+03,47788,47766,43255,22,22,0,81,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.021062e+00,36482300026,0,0,0
27,4.167857630177e+08,4.167868680117e+08,1.104993988216e+03,47760,47734,43316,26,26,0,64,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.161844e+00,36482300027,0,0,0
28,4.167868730201e+08,4.167880009687e+08,1.127948680341e+03,47736,47706,43171,30,30,0,85,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.444642e+00,36482300028,0,0,0
29,4.167880060790e+08,4.167891559549e+08,1.149875849843e+03,47670,47649,43212,21,21,0,80,e,S,2020,3,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.696785e+00,36482300029,0,0,0
