#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36482300029
