#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.146656360428e+08,3.146667719777e+08,1.135934870780e+03,47711,47588,42621,123,123,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.025527e+00,22364100001,0,0,0
2,3.146667760689e+08,3.146672478196e+08,4.717507395744e+02,19906,19861,17718,45,45,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100002,0,0,0
4,3.146673200295e+08,3.146684579791e+08,1.137949545085e+03,47704,47604,42706,100,100,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.162567e+00,22364100004,0,0,0
5,3.146684630635e+08,3.146696048237e+08,1.141760164678e+03,47706,47591,42709,115,115,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.677758e-01,22364100005,0,0,0
6,3.146696090335e+08,3.146707379564e+08,1.128922886550e+03,47720,47623,42704,97,97,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200006,0,0,0
7,3.146707430158e+08,3.146718759844e+08,1.132968589306e+03,47722,47605,42509,117,117,0,5,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.853097e+00,22364200007,0,0,0
8,3.146718800649e+08,3.146730179915e+08,1.137926626980e+03,47701,47602,42601,99,99,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.047535e-01,22364200008,0,0,0
9,3.146730220124e+08,3.146741599795e+08,1.137967071116e+03,47696,47597,42586,99,99,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.275681e+00,22364200009,0,0,0
10,3.146741651503e+08,3.146753059805e+08,1.140830252886e+03,47692,47581,42732,111,111,0,5,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200010,0,0,0
11,3.146753110156e+08,3.146764389919e+08,1.127976342559e+03,47707,47598,42698,109,109,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200011,0,0,0
12,3.146764440127e+08,3.146768519868e+08,4.079740951657e+02,17069,17037,14981,32,32,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200012,0,0,0
13,3.146768630317e+08,3.146779949822e+08,1.131950472295e+03,47736,47638,42629,98,98,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200013,0,0,0
14,3.146779990361e+08,3.146791379829e+08,1.138946808457e+03,47687,47581,42542,106,106,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200014,0,0,0
15,3.146791430161e+08,3.146794649799e+08,3.219638101459e+02,13683,13657,12086,26,26,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200015,0,0,0
16,3.146794760394e+08,3.146806119783e+08,1.135938930035e+03,47712,47609,42759,103,103,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200016,0,0,0
17,3.146806170263e+08,3.146810979489e+08,4.809226446748e+02,20168,20130,17722,38,38,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200017,0,0,0
18,3.146811090128e+08,3.146822389032e+08,1.129890453517e+03,47707,47563,42640,144,144,0,5,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.863351e+00,22364200018,0,0,0
19,3.146822440413e+08,3.146833779823e+08,1.133941045225e+03,47701,47579,43187,122,122,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.413120e+00,22364200019,0,0,0
20,3.146833830188e+08,3.146845289954e+08,1.145976638556e+03,47680,47568,43044,112,112,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200020,0,0,0
21,3.146845330198e+08,3.146856699795e+08,1.136959724545e+03,47703,47603,43182,100,100,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.432600e+00,22364200021,0,0,0
22,3.146856740113e+08,3.146868089711e+08,1.134959789336e+03,47691,47578,43185,113,113,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364200022,0,0,0
23,3.146868140724e+08,3.146875949874e+08,7.809149200916e+02,32851,32777,29455,74,74,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.714835e+00,22364200023,0,0,0
24,3.146876060283e+08,3.146887379884e+08,1.131960154593e+03,47711,47617,42756,94,94,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200024,0,0,0
25,3.146887431093e+08,3.146898689788e+08,1.125869484901e+03,47729,47629,42804,100,100,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200025,0,0,0
26,3.146898730209e+08,3.146910119484e+08,1.138927494466e+03,47728,47608,42822,120,120,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200026,0,0,0
27,3.146910160258e+08,3.146919339478e+08,9.179220576286e+02,38779,38677,34703,102,102,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200027,0,0,0
28,3.146919450250e+08,3.146930798740e+08,1.134848971426e+03,47703,47596,43216,107,107,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999119e+00,22364200028,0,0,0
29,3.146930850587e+08,3.146937909831e+08,7.059243823290e+02,29490,29420,26439,70,70,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200029,0,0,0
30,3.146938020303e+08,3.146940119961e+08,2.099657481909e+02,8854,8840,7610,14,14,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200030,0,0,0
31,3.146940230477e+08,3.146951629937e+08,1.139945973933e+03,47721,47631,42670,90,90,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200031,0,0,0
32,3.146951670210e+08,3.146963109682e+08,1.143947135389e+03,47687,47591,42456,96,96,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200032,0,0,0
33,3.146963160316e+08,3.146974619287e+08,1.145897172689e+03,47692,47584,42514,108,108,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200033,0,0,0
34,3.146974660220e+08,3.146986019939e+08,1.135971914887e+03,47730,47609,42402,121,121,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.882717e+00,22364200034,0,0,0
35,3.146986060117e+08,3.146997549800e+08,1.148968282044e+03,47681,47558,42326,123,123,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200035,0,0,0
36,3.146997590223e+08,3.147009139914e+08,1.154969102859e+03,47686,47526,42478,160,160,0,9,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200036,0,0,0
37,3.147009180110e+08,3.147011889673e+08,2.709563934803e+02,11205,11172,9654,33,33,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200037,0,0,0
38,3.147012000285e+08,3.147023489859e+08,1.148957384169e+03,47683,47560,42503,123,123,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200038,0,0,0
39,3.147023530911e+08,3.147034959819e+08,1.142890887856e+03,47676,47554,42451,122,122,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200039,0,0,0
40,3.147035010631e+08,3.147046519902e+08,1.150927067637e+03,47711,47567,42276,144,144,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200040,0,0,0
41,3.147046560238e+08,3.147058069733e+08,1.150949402213e+03,47677,47562,42126,115,115,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200041,0,0,0
43,3.147069660106e+08,3.147073948323e+08,4.288216723204e+02,17783,17729,15486,54,54,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200043,0,0,0
44,3.147074060492e+08,3.147085569200e+08,1.150870837152e+03,47702,47563,42343,139,139,0,7,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200044,0,0,0
45,3.147085610167e+08,3.147097159909e+08,1.154974182367e+03,47668,47541,42202,127,127,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200045,0,0,0
47,3.147109771665e+08,3.147117209495e+08,7.437830442190e+02,30815,30670,26415,145,145,0,19,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200047,0,0,0
48,3.147117330379e+08,3.147124219872e+08,6.889492949843e+02,28755,28625,24625,130,130,0,15,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200048,0,0,0
49,3.147124334797e+08,3.147131939714e+08,7.604917024374e+02,31804,31617,27357,187,187,0,24,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200049,0,0,0
50,3.147132060199e+08,3.147138449816e+08,6.389617426395e+02,27453,27335,23613,118,118,0,13,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200050,0,0,0
51,3.147138580298e+08,3.147142449971e+08,3.869673055410e+02,16008,15931,13609,77,77,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200051,0,0,0
52,3.147142560263e+08,3.147145559692e+08,2.999429323673e+02,12643,12567,10758,76,76,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.064189e+00,22364200052,0,0,0
53,3.147145670471e+08,3.147152209800e+08,6.539328106642e+02,27175,27022,23346,153,153,0,10,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.596600e-01,22364200053,0,0,0
54,3.147152320178e+08,3.147163829594e+08,1.150941615701e+03,47727,47448,41016,279,279,0,19,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.222223e-01,22364200054,0,0,0
55,3.147163870240e+08,3.147175279840e+08,1.140960007548e+03,47710,47461,41138,249,249,0,22,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.254905e+00,22364200055,0,0,0
57,3.147176040097e+08,3.147187529692e+08,1.148959484637e+03,47724,47443,41324,281,281,0,31,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.244425e-01,22364200057,0,0,0
58,3.147187810236e+08,3.147199249995e+08,1.143975885987e+03,47753,47484,41169,269,269,0,20,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.602130e+00,22364200058,0,0,0
61,3.147211361683e+08,3.147219459666e+08,8.097982416153e+02,33612,33425,28952,187,187,0,22,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.654868e-02,22364200061,0,0,0
62,3.147219580443e+08,3.147231089898e+08,1.150945552647e+03,47705,47467,41254,238,238,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364200062,0,0,0
63,3.147231140359e+08,3.147233839896e+08,2.699537081122e+02,11143,11079,9232,64,64,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.163569e-01,22364200063,0,0,0
64,3.147234000680e+08,3.147243619760e+08,9.619079893827e+02,40048,39864,34271,184,184,0,7,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.306889e-03,22364200064,0,0,0
65,3.147243740740e+08,3.147255289654e+08,1.154891435802e+03,47708,47447,41145,261,261,0,13,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.835664e-02,22364200065,0,0,0
66,3.147255340590e+08,3.147266869056e+08,1.152846595943e+03,47688,47473,41021,215,215,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.882303e-02,22364200066,0,0,0
67,3.147266920275e+08,3.147278419759e+08,1.149948446512e+03,47679,47465,40915,214,214,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.054102e-02,22364200067,0,0,0
68,3.147278470276e+08,3.147290069852e+08,1.159957560003e+03,47648,47427,40905,221,221,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.027634e-01,22364200068,0,0,0
69,3.147290120084e+08,3.147301649351e+08,1.152926762938e+03,47697,47482,40956,215,215,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.470943e-01,22364200069,0,0,0
70,3.147301700308e+08,3.147313179982e+08,1.147967376053e+03,47688,47476,40590,212,212,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.440662e+00,22364200070,0,0,0
71,3.147313230156e+08,3.147316279999e+08,3.049842772484e+02,12598,12536,10521,62,62,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200071,0,0,0
72,3.147316400086e+08,3.147318159247e+08,1.759161384702e+02,7461,7421,6113,40,40,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200072,0,0,0
73,3.147318270217e+08,3.147326259566e+08,7.989349002242e+02,32850,32679,27965,171,171,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200073,0,0,0
75,3.147336650326e+08,3.147337559750e+08,9.094232732058e+01,3725,3713,2954,12,12,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200075,0,0,0
77,3.147338190394e+08,3.147343249981e+08,5.059586694837e+02,20830,20725,17696,105,105,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200077,0,0,0
79,3.147344120740e+08,3.147355549928e+08,1.142918775618e+03,47688,47460,40567,228,228,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200079,0,0,0
80,3.147355600253e+08,3.147360719796e+08,5.119542655349e+02,21129,21022,17752,107,107,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200080,0,0,0
81,3.147360840175e+08,3.147372319014e+08,1.147883895636e+03,47656,47379,40706,277,277,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200081,0,0,0
82,3.147372370324e+08,3.147383868881e+08,1.149855640054e+03,47667,47393,40531,274,274,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200082,0,0,0
83,3.147383920200e+08,3.147395349791e+08,1.142959106386e+03,47670,47401,40560,269,269,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200083,0,0,0
84,3.147395400123e+08,3.147397769159e+08,2.369035555720e+02,9942,9877,8062,65,65,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200084,0,0,0
85,3.147397880345e+08,3.147409339902e+08,1.145955758393e+03,47704,47452,40533,252,252,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200085,0,0,0
86,3.147409380510e+08,3.147418289718e+08,8.909208419919e+02,36985,36786,31391,199,199,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200086,0,0,0
87,3.147418400263e+08,3.147429749665e+08,1.134940242112e+03,47140,46841,39998,299,299,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200087,0,0,0
88,3.147429870327e+08,3.147441209819e+08,1.133949137688e+03,47684,47424,40671,260,260,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200088,0,0,0
89,3.147441260544e+08,3.147452689917e+08,1.142937371910e+03,47670,47429,40967,241,241,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200089,0,0,0
90,3.147452740192e+08,3.147457607376e+08,4.867183575034e+02,20543,20438,17593,105,105,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200090,0,0,0
91,3.147457730186e+08,3.147469249963e+08,1.151977683902e+03,47694,47435,41070,259,259,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200091,0,0,0
92,3.147469290401e+08,3.147479979639e+08,1.068923744798e+03,44748,44514,38373,234,234,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200092,0,0,0
93,3.147480100354e+08,3.147491539507e+08,1.143915394068e+03,47695,47486,40958,209,209,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.044542e+00,22364200093,0,0,0
94,3.147491580403e+08,3.147499929399e+08,8.348995335698e+02,34813,34644,30036,169,169,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200094,0,0,0
96,3.147500680571e+08,3.147510009963e+08,9.329392232895e+02,38727,38559,33350,168,168,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200096,0,0,0
97,3.147510121026e+08,3.147521659884e+08,1.153885824382e+03,47665,47439,41320,226,226,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200097,0,0,0
1,3.147521700453e+08,3.147525229796e+08,3.529342240095e+02,14567,14493,12203,74,74,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.372880e+00,22364200001,0,0,0
2,3.147525350165e+08,3.147536769539e+08,1.141937434494e+03,47683,47447,41117,236,236,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.083989e+00,22364200002,0,0,0
3,3.147536820119e+08,3.147544169862e+08,7.349743016958e+02,30367,30230,26257,137,137,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364200003,0,0,0
4,3.147544280175e+08,3.147546989940e+08,2.709765524268e+02,11211,11169,9368,42,42,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364200004,0,0,0
5,3.147547110165e+08,3.147558539838e+08,1.142967361808e+03,47698,47466,41301,232,232,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.545453e-01,22364200005,0,0,0
6,3.147558590172e+08,3.147564509637e+08,5.919465357661e+02,25061,24945,21791,116,116,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300006,0,0,0
7,3.147564620278e+08,3.147576049484e+08,1.142920591116e+03,47707,47483,41431,224,224,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.534966e+00,22364300007,0,0,0
8,3.147576090176e+08,3.147579279871e+08,3.189695591927e+02,13357,13288,11393,69,69,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.531250e-01,22364300008,0,0,0
9,3.147579400510e+08,3.147581629629e+08,2.229118884206e+02,9231,9193,7869,38,38,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.250000e-01,22364300009,0,0,0
10,3.147581740386e+08,3.147592829881e+08,1.108949462414e+03,46265,46025,40027,240,240,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.153152e-01,22364300010,0,0,0
11,3.147592950892e+08,3.147604349866e+08,1.139897459745e+03,47712,47471,41219,241,241,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.306748e+00,22364300011,0,0,0
12,3.147604390171e+08,3.147607459665e+08,3.069494315386e+02,12811,12759,10661,52,52,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300012,0,0,0
13,3.147607571548e+08,3.147619059984e+08,1.148843609214e+03,47699,47476,41327,223,223,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300013,0,0,0
14,3.147619100112e+08,3.147621629996e+08,2.529884189367e+02,10537,10484,8804,53,53,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300014,0,0,0
15,3.147621750935e+08,3.147633109803e+08,1.135886815786e+03,47714,47465,41379,249,249,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300015,0,0,0
