#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146656360000e+08,3.146656970000e+08,4.178688e+01,8.276659e-01,3.691803e+01,7.779548e-01,8.834837e-01,6.354885e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146656970000e+08,3.146657580000e+08,4.144262e+01,8.242495e-01,3.695082e+01,7.783002e-01,8.916139e-01,6.182821e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146657580000e+08,3.146658190000e+08,4.129508e+01,8.227810e-01,3.698361e+01,7.786454e-01,8.955935e-01,6.092636e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146658190000e+08,3.146658800000e+08,4.160656e+01,8.258781e-01,3.786885e+01,7.879092e-01,9.101655e-01,5.675916e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146658800000e+08,3.146659410000e+08,4.290164e+01,8.386332e-01,3.904918e+01,8.000941e-01,9.102025e-01,5.588552e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146659410000e+08,3.146660020000e+08,4.150820e+01,8.249013e-01,3.704918e+01,7.793353e-01,8.925750e-01,6.153797e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146660020000e+08,3.146660630000e+08,4.173771e+01,8.271788e-01,3.745901e+01,7.836340e-01,8.974863e-01,6.011401e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146660630000e+08,3.146661240000e+08,4.255738e+01,8.352616e-01,3.836066e+01,7.930090e-01,9.013867e-01,5.851550e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146661240000e+08,3.146661850000e+08,4.108197e+01,8.206551e-01,3.700000e+01,7.788179e-01,9.006385e-01,5.975770e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146661850000e+08,3.146662460000e+08,4.165574e+01,8.263661e-01,3.765574e+01,7.856890e-01,9.039748e-01,5.844783e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146662460000e+08,3.146663070000e+08,4.180328e+01,8.278283e-01,3.703279e+01,7.791629e-01,8.858824e-01,6.296429e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146663070000e+08,3.146663680000e+08,4.052459e+01,8.150690e-01,3.616393e+01,7.699685e-01,8.923948e-01,6.232623e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146663680000e+08,3.146664290000e+08,4.298361e+01,8.394339e-01,3.811475e+01,7.904632e-01,8.867277e-01,6.189288e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146664290000e+08,3.146664900000e+08,4.291803e+01,8.387934e-01,3.852459e+01,7.947016e-01,8.976318e-01,5.924434e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146664900000e+08,3.146665510000e+08,4.175410e+01,8.273412e-01,3.729508e+01,7.819174e-01,8.932077e-01,6.119723e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146665510000e+08,3.146666120000e+08,4.308197e+01,8.403938e-01,3.852459e+01,7.947016e-01,8.942161e-01,5.999545e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146666120000e+08,3.146666730000e+08,4.147541e+01,8.245755e-01,3.677049e+01,7.763987e-01,8.865613e-01,6.304850e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146666730000e+08,3.146667340000e+08,4.211475e+01,8.309066e-01,3.791803e+01,7.884206e-01,9.003503e-01,5.909648e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146667760000e+08,3.146668370000e+08,4.268853e+01,8.365476e-01,3.770492e+01,7.862019e-01,8.832566e-01,6.292732e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146668370000e+08,3.146668980000e+08,4.263934e+01,8.360656e-01,3.788525e+01,7.880797e-01,8.885044e-01,6.171467e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146668980000e+08,3.146669590000e+08,4.177049e+01,8.275036e-01,3.767213e+01,7.858599e-01,9.018838e-01,5.893128e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146669590000e+08,3.146670200000e+08,4.190164e+01,8.288016e-01,3.719672e+01,7.808856e-01,8.877152e-01,6.244777e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146670200000e+08,3.146670810000e+08,4.047541e+01,8.145743e-01,3.598361e+01,7.680463e-01,8.890239e-01,6.321365e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146670810000e+08,3.146671420000e+08,4.154099e+01,8.252271e-01,3.742623e+01,7.832910e-01,9.009471e-01,5.934443e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146671420000e+08,3.146672030000e+08,4.290164e+01,8.386332e-01,3.803279e+01,7.896128e-01,8.865113e-01,6.200356e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146673200000e+08,3.146673810000e+08,4.229508e+01,8.326836e-01,3.814754e+01,7.908031e-01,9.019380e-01,5.855028e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146673810000e+08,3.146674420000e+08,4.214754e+01,8.312300e-01,3.798361e+01,7.891021e-01,9.012058e-01,5.884733e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146674420000e+08,3.146675030000e+08,4.098361e+01,8.196721e-01,3.686885e+01,7.774364e-01,8.996000e-01,6.010651e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146675030000e+08,3.146675640000e+08,4.239344e+01,8.336513e-01,3.804918e+01,7.897829e-01,8.975251e-01,5.963726e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146675640000e+08,3.146676250000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146676250000e+08,3.146676860000e+08,4.260656e+01,8.357441e-01,3.793443e+01,7.885910e-01,8.903424e-01,6.129072e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146676860000e+08,3.146677470000e+08,4.067213e+01,8.165514e-01,3.637705e+01,7.722338e-01,8.943974e-01,6.170056e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146677470000e+08,3.146678080000e+08,4.247541e+01,8.344569e-01,3.806557e+01,7.899530e-01,8.961791e-01,5.992474e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146678080000e+08,3.146678690000e+08,4.188525e+01,8.286395e-01,3.734426e+01,7.824327e-01,8.915851e-01,6.150783e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146678690000e+08,3.146679300000e+08,4.118033e+01,8.216370e-01,3.708197e+01,7.796801e-01,9.004777e-01,5.972922e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146679300000e+08,3.146679910000e+08,4.116393e+01,8.214734e-01,3.645901e+01,7.731034e-01,8.857029e-01,6.349482e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146679910000e+08,3.146680520000e+08,4.236066e+01,8.333288e-01,3.793443e+01,7.885910e-01,8.955109e-01,6.017620e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146680520000e+08,3.146681130000e+08,4.229508e+01,8.326836e-01,3.798361e+01,7.891021e-01,8.980620e-01,5.956777e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146681130000e+08,3.146681740000e+08,4.114754e+01,8.213098e-01,3.703279e+01,7.791629e-01,9.000000e-01,5.988037e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146681740000e+08,3.146682350000e+08,4.173771e+01,8.271788e-01,3.745901e+01,7.836340e-01,8.974863e-01,6.011401e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146682350000e+08,3.146682960000e+08,4.272131e+01,8.368688e-01,3.829508e+01,7.923309e-01,8.963929e-01,5.969757e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146682960000e+08,3.146683570000e+08,4.190164e+01,8.288016e-01,3.713115e+01,7.801970e-01,8.861502e-01,6.282598e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146683570000e+08,3.146684180000e+08,4.139344e+01,8.237603e-01,3.757377e+01,7.848334e-01,9.077228e-01,5.759612e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146684630000e+08,3.146685240000e+08,4.227869e+01,8.325222e-01,3.827869e+01,7.921613e-01,9.053897e-01,5.763169e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146685240000e+08,3.146685850000e+08,4.226229e+01,8.323608e-01,3.781967e+01,7.873973e-01,8.948798e-01,6.040655e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146685850000e+08,3.146686460000e+08,4.139344e+01,8.237603e-01,3.695082e+01,7.783002e-01,8.926733e-01,6.159842e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146686460000e+08,3.146687070000e+08,4.262295e+01,8.359048e-01,3.822951e+01,7.916523e-01,8.969231e-01,5.963094e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146687070000e+08,3.146687680000e+08,4.240984e+01,8.338125e-01,3.832787e+01,7.926700e-01,9.037495e-01,5.798655e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146687680000e+08,3.146688290000e+08,4.219672e+01,8.317148e-01,3.793443e+01,7.885910e-01,8.989899e-01,5.939577e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146688290000e+08,3.146688900000e+08,4.121312e+01,8.219640e-01,3.696721e+01,7.784728e-01,8.969769e-01,6.062828e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146688900000e+08,3.146689510000e+08,4.218033e+01,8.315532e-01,3.777049e+01,7.868853e-01,8.954528e-01,6.031949e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146689510000e+08,3.146690120000e+08,4.218033e+01,8.315532e-01,3.813115e+01,7.906331e-01,9.040031e-01,5.807560e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146690120000e+08,3.146690730000e+08,4.152459e+01,8.250642e-01,3.708197e+01,7.796801e-01,8.930122e-01,6.141553e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146690730000e+08,3.146691340000e+08,4.034426e+01,8.132536e-01,3.598361e+01,7.680463e-01,8.919138e-01,6.258795e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146691340000e+08,3.146691950000e+08,4.159016e+01,8.257154e-01,3.716393e+01,7.805414e-01,8.935751e-01,6.122474e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146691950000e+08,3.146692560000e+08,4.152459e+01,8.250642e-01,3.727869e+01,7.817456e-01,8.977497e-01,6.019942e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146692560000e+08,3.146693170000e+08,4.167213e+01,8.265287e-01,3.719672e+01,7.808856e-01,8.926042e-01,6.140946e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146693170000e+08,3.146693780000e+08,4.011475e+01,8.109370e-01,3.622951e+01,7.706662e-01,9.031467e-01,5.978874e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146693780000e+08,3.146694390000e+08,4.118033e+01,8.216370e-01,3.747541e+01,7.838055e-01,9.100319e-01,5.709037e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146694390000e+08,3.146695000000e+08,4.144262e+01,8.242495e-01,3.700000e+01,7.788179e-01,8.928006e-01,6.152970e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146695000000e+08,3.146695610000e+08,4.109836e+01,8.208188e-01,3.650820e+01,7.736246e-01,8.883127e-01,6.290826e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146696090000e+08,3.146696700000e+08,4.221312e+01,8.318763e-01,3.772131e+01,7.863728e-01,8.935922e-01,6.076699e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146696700000e+08,3.146697310000e+08,4.254099e+01,8.351007e-01,3.842623e+01,7.936864e-01,9.032755e-01,5.802426e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146697310000e+08,3.146697920000e+08,4.201639e+01,8.299357e-01,3.821312e+01,7.914824e-01,9.094810e-01,5.667510e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146697920000e+08,3.146698530000e+08,4.280328e+01,8.376712e-01,3.860656e+01,7.955466e-01,9.019533e-01,5.819761e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146698530000e+08,3.146699140000e+08,4.216393e+01,8.313916e-01,3.740984e+01,7.831194e-01,8.872473e-01,6.236636e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146699140000e+08,3.146699750000e+08,4.203279e+01,8.300976e-01,3.750820e+01,7.841482e-01,8.923557e-01,6.120763e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146699750000e+08,3.146700360000e+08,4.198361e+01,8.296118e-01,3.718033e+01,7.807135e-01,8.855916e-01,6.289860e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146700360000e+08,3.146700970000e+08,4.301639e+01,8.397540e-01,3.881967e+01,7.977394e-01,9.024390e-01,5.792488e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146700970000e+08,3.146701580000e+08,4.231147e+01,8.328450e-01,3.795082e+01,7.887614e-01,8.969392e-01,5.984589e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146701580000e+08,3.146702190000e+08,4.201639e+01,8.299357e-01,3.763934e+01,7.855179e-01,8.958252e-01,6.034186e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146702190000e+08,3.146702800000e+08,4.185246e+01,8.283151e-01,3.742623e+01,7.832910e-01,8.942420e-01,6.086374e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146702800000e+08,3.146703410000e+08,4.249180e+01,8.346179e-01,3.845901e+01,7.940250e-01,9.050926e-01,5.756772e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146703410000e+08,3.146704020000e+08,4.131147e+01,8.229443e-01,3.665574e+01,7.751862e-01,8.873016e-01,6.299329e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146704020000e+08,3.146704630000e+08,4.109836e+01,8.208188e-01,3.698361e+01,7.786454e-01,8.998803e-01,5.994802e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146704630000e+08,3.146705240000e+08,4.181967e+01,8.279905e-01,3.750820e+01,7.841482e-01,8.969032e-01,6.020606e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146705240000e+08,3.146705850000e+08,4.291803e+01,8.387934e-01,3.881967e+01,7.977394e-01,9.045073e-01,5.743893e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146705850000e+08,3.146706460000e+08,4.268853e+01,8.365476e-01,3.821312e+01,7.914824e-01,8.951613e-01,6.003314e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146706460000e+08,3.146707070000e+08,4.247541e+01,8.344569e-01,3.793443e+01,7.885910e-01,8.930915e-01,6.070443e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146707430000e+08,3.146708040000e+08,4.195082e+01,8.292879e-01,3.772131e+01,7.863728e-01,8.991793e-01,5.951998e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146708040000e+08,3.146708650000e+08,4.154099e+01,8.252271e-01,3.726229e+01,7.815737e-01,8.970008e-01,6.038236e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146708650000e+08,3.146709260000e+08,4.129508e+01,8.227810e-01,3.737705e+01,7.827761e-01,9.051211e-01,5.838807e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146709260000e+08,3.146709870000e+08,4.173771e+01,8.271788e-01,3.731147e+01,7.820892e-01,8.939513e-01,6.102115e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146709870000e+08,3.146710480000e+08,4.126229e+01,8.224543e-01,3.711475e+01,7.800247e-01,8.994835e-01,5.993406e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146710480000e+08,3.146711090000e+08,4.273771e+01,8.370293e-01,3.798361e+01,7.891021e-01,8.887610e-01,6.158153e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146711090000e+08,3.146711700000e+08,4.185246e+01,8.283151e-01,3.732787e+01,7.822610e-01,8.918919e-01,6.145537e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146711700000e+08,3.146712310000e+08,4.142623e+01,8.240865e-01,3.693443e+01,7.781275e-01,8.915710e-01,6.185118e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146712310000e+08,3.146712920000e+08,4.162295e+01,8.260409e-01,3.704918e+01,7.793353e-01,8.901142e-01,6.206721e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146712920000e+08,3.146713530000e+08,4.147541e+01,8.245755e-01,3.659016e+01,7.744926e-01,8.822134e-01,6.408767e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146713530000e+08,3.146714140000e+08,4.260656e+01,8.357441e-01,3.793443e+01,7.885910e-01,8.903424e-01,6.129072e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146714140000e+08,3.146714750000e+08,4.224590e+01,8.321993e-01,3.750820e+01,7.841482e-01,8.878541e-01,6.215918e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146714750000e+08,3.146715360000e+08,4.260656e+01,8.357441e-01,3.786885e+01,7.879092e-01,8.888034e-01,6.166596e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146715360000e+08,3.146715970000e+08,4.081967e+01,8.180311e-01,3.626229e+01,7.710148e-01,8.883534e-01,6.311258e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146715970000e+08,3.146716580000e+08,4.240984e+01,8.338125e-01,3.739344e+01,7.829478e-01,8.817163e-01,6.349342e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146716580000e+08,3.146717190000e+08,4.216393e+01,8.313916e-01,3.819672e+01,7.913127e-01,9.059098e-01,5.756775e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146717190000e+08,3.146717800000e+08,4.331147e+01,8.426294e-01,3.877049e+01,7.972339e-01,8.951552e-01,5.960137e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146717800000e+08,3.146718410000e+08,4.170492e+01,8.268538e-01,3.744262e+01,7.834625e-01,8.977987e-01,6.005637e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146718800000e+08,3.146719410000e+08,4.186885e+01,8.284773e-01,3.718033e+01,7.807135e-01,8.880188e-01,6.239837e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146719410000e+08,3.146720020000e+08,4.167213e+01,8.265287e-01,3.759016e+01,7.850046e-01,9.020456e-01,5.895742e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146720020000e+08,3.146720630000e+08,4.273771e+01,8.370293e-01,3.822951e+01,7.916523e-01,8.945147e-01,6.016157e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146720630000e+08,3.146721240000e+08,4.200000e+01,8.297738e-01,3.765574e+01,7.856890e-01,8.965652e-01,6.016372e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146721240000e+08,3.146721850000e+08,4.311475e+01,8.407136e-01,3.872131e+01,7.967280e-01,8.980989e-01,5.898936e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146721850000e+08,3.146722460000e+08,4.231147e+01,8.328450e-01,3.783607e+01,7.875680e-01,8.942270e-01,6.053649e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146722460000e+08,3.146723070000e+08,4.286885e+01,8.383126e-01,3.852459e+01,7.947016e-01,8.986616e-01,5.901323e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146723070000e+08,3.146723680000e+08,4.072131e+01,8.170450e-01,3.662295e+01,7.748395e-01,8.993559e-01,6.036486e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146723680000e+08,3.146724290000e+08,4.204918e+01,8.302595e-01,3.740984e+01,7.831194e-01,8.896686e-01,6.186143e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146724290000e+08,3.146724900000e+08,4.250820e+01,8.347788e-01,3.824590e+01,7.918220e-01,8.997300e-01,5.898483e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146724900000e+08,3.146725510000e+08,4.157377e+01,8.255527e-01,3.716393e+01,7.805414e-01,8.939275e-01,6.114740e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146725510000e+08,3.146726120000e+08,4.163934e+01,8.262035e-01,3.695082e+01,7.783002e-01,8.874016e-01,6.272048e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146726120000e+08,3.146726730000e+08,4.111475e+01,8.209826e-01,3.685246e+01,7.772636e-01,8.963317e-01,6.086864e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146726730000e+08,3.146727340000e+08,4.111475e+01,8.209826e-01,3.665574e+01,7.751862e-01,8.915470e-01,6.209107e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146727340000e+08,3.146727950000e+08,4.149180e+01,8.247384e-01,3.660656e+01,7.746661e-01,8.822600e-01,6.406404e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146727950000e+08,3.146728560000e+08,4.091803e+01,8.190161e-01,3.662295e+01,7.748395e-01,8.950320e-01,6.135153e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146728560000e+08,3.146729170000e+08,4.265574e+01,8.362263e-01,3.816393e+01,7.909729e-01,8.946964e-01,6.017357e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146729170000e+08,3.146729780000e+08,4.109836e+01,8.208188e-01,3.754099e+01,7.844909e-01,9.134424e-01,5.615857e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146730220000e+08,3.146730830000e+08,4.309836e+01,8.405536e-01,3.896721e+01,7.992539e-01,9.041461e-01,5.741547e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146730830000e+08,3.146731440000e+08,4.172131e+01,8.270163e-01,3.724590e+01,7.814016e-01,8.927308e-01,6.134142e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146731440000e+08,3.146732050000e+08,4.206557e+01,8.304213e-01,3.745901e+01,7.836340e-01,8.904910e-01,6.164691e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146732050000e+08,3.146732660000e+08,4.229508e+01,8.326836e-01,3.783607e+01,7.875680e-01,8.945736e-01,6.046065e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146732660000e+08,3.146733270000e+08,4.137705e+01,8.235971e-01,3.665574e+01,7.751862e-01,8.858954e-01,6.328460e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146733270000e+08,3.146733880000e+08,4.162295e+01,8.260409e-01,3.739344e+01,7.829478e-01,8.983852e-01,5.996233e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146733880000e+08,3.146734490000e+08,4.227869e+01,8.325222e-01,3.818033e+01,7.911428e-01,9.030632e-01,5.826098e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146734490000e+08,3.146735100000e+08,4.290164e+01,8.386332e-01,3.873771e+01,7.968967e-01,9.029423e-01,5.786862e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146735100000e+08,3.146735710000e+08,4.240984e+01,8.338125e-01,3.798361e+01,7.891021e-01,8.956320e-01,6.011048e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146735710000e+08,3.146736320000e+08,4.262295e+01,8.359048e-01,3.801639e+01,7.894426e-01,8.919231e-01,6.088966e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146736320000e+08,3.146736930000e+08,4.139344e+01,8.237603e-01,3.711475e+01,7.800247e-01,8.966337e-01,6.058517e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146736930000e+08,3.146737540000e+08,4.183607e+01,8.281528e-01,3.722951e+01,7.812297e-01,8.898903e-01,6.196419e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146737540000e+08,3.146738150000e+08,4.137705e+01,8.235971e-01,3.647541e+01,7.732772e-01,8.815373e-01,6.432304e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146738150000e+08,3.146738760000e+08,4.131147e+01,8.229443e-01,3.614754e+01,7.697939e-01,8.750000e-01,6.588079e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146738760000e+08,3.146739370000e+08,4.057377e+01,8.155634e-01,3.667213e+01,7.753596e-01,9.038384e-01,5.925959e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146739370000e+08,3.146739980000e+08,4.100000e+01,8.198360e-01,3.678688e+01,7.765718e-01,8.972411e-01,6.071660e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146739980000e+08,3.146740590000e+08,4.250820e+01,8.347788e-01,3.783607e+01,7.875680e-01,8.900887e-01,6.142379e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146740590000e+08,3.146741200000e+08,4.032787e+01,8.130884e-01,3.642623e+01,7.727557e-01,9.032520e-01,5.960160e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146741650000e+08,3.146742260000e+08,4.008197e+01,8.106056e-01,3.618033e+01,7.701429e-01,9.026585e-01,5.994754e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146742260000e+08,3.146742870000e+08,4.244262e+01,8.341347e-01,3.854099e+01,7.948707e-01,9.080726e-01,5.678280e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146742870000e+08,3.146743480000e+08,4.163934e+01,8.262035e-01,3.745901e+01,7.836340e-01,8.996063e-01,5.962970e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146743480000e+08,3.146744090000e+08,4.026229e+01,8.124270e-01,3.631147e+01,7.715375e-01,9.018730e-01,6.002785e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146744090000e+08,3.146744700000e+08,4.290164e+01,8.386332e-01,3.822951e+01,7.916523e-01,8.910967e-01,6.089494e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146744700000e+08,3.146745310000e+08,4.257377e+01,8.354225e-01,3.783607e+01,7.875680e-01,8.887178e-01,6.171047e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146745310000e+08,3.146745920000e+08,4.211475e+01,8.309066e-01,3.783607e+01,7.875680e-01,8.984041e-01,5.960627e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146745920000e+08,3.146746530000e+08,4.065574e+01,8.163869e-01,3.660656e+01,7.746661e-01,9.004032e-01,6.013335e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146746530000e+08,3.146747140000e+08,4.226229e+01,8.323608e-01,3.800000e+01,7.892723e-01,8.991466e-01,5.930879e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146747140000e+08,3.146747750000e+08,4.191803e+01,8.289638e-01,3.762295e+01,7.853469e-01,8.975362e-01,5.997164e-03,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
