#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.697029000000e+08,2.570000e+01,2.300000e+01,1.013000e+03,5427800001
3.697038000000e+08,2.560000e+01,2.290000e+01,1.014000e+03,5427800002
3.697047000000e+08,2.560000e+01,2.300000e+01,1.013000e+03,5427800003
3.697056000000e+08,2.560000e+01,2.320000e+01,1.014000e+03,5427800004
3.697065000000e+08,2.560000e+01,2.310000e+01,1.014000e+03,5427800005
3.697074000000e+08,2.560000e+01,2.330000e+01,1.013000e+03,5427800006
3.697092000000e+08,2.560000e+01,2.350000e+01,1.013000e+03,5427900007
3.697101000000e+08,2.560000e+01,2.350000e+01,1.013000e+03,5427900008
3.697110000000e+08,2.560000e+01,2.350000e+01,1.013000e+03,5427900009
3.697119000000e+08,2.550000e+01,2.360000e+01,1.013000e+03,5427900010
3.697128000000e+08,2.550000e+01,2.370000e+01,1.013000e+03,5427900011
3.697137000000e+08,2.560000e+01,2.400000e+01,1.013000e+03,5427900012
3.697146000000e+08,2.550000e+01,2.400000e+01,1.013000e+03,5427900013
3.697164000000e+08,2.550000e+01,2.410000e+01,1.013000e+03,5427900014
3.697173000000e+08,2.550000e+01,2.410000e+01,1.013000e+03,5427900015
3.697182000000e+08,2.550000e+01,2.420000e+01,1.013000e+03,5427900016
3.697191000000e+08,2.550000e+01,2.420000e+01,1.013000e+03,5427900017
3.697200000000e+08,2.540000e+01,2.420000e+01,1.013000e+03,5427900018
3.697209000000e+08,2.540000e+01,2.420000e+01,1.013000e+03,5427900019
3.697227000000e+08,2.540000e+01,2.430000e+01,1.013000e+03,5427900020
3.697236000000e+08,2.540000e+01,2.430000e+01,1.013000e+03,5427900021
3.697245000000e+08,2.550000e+01,2.430000e+01,1.013000e+03,5427900022
3.697254000000e+08,2.550000e+01,2.440000e+01,1.013000e+03,5427900023
3.697263000000e+08,2.550000e+01,2.430000e+01,1.013000e+03,5427900024
3.697272000000e+08,2.550000e+01,2.430000e+01,1.013000e+03,5427900025
3.697290000000e+08,2.440000e+01,2.400000e+01,1.014000e+03,5427900026
3.697299000000e+08,2.380000e+01,2.370000e+01,1.014000e+03,5427900027
3.697308000000e+08,2.330000e+01,2.360000e+01,1.013000e+03,5427900028
3.697317000000e+08,2.310000e+01,2.350000e+01,1.013000e+03,5427900029
3.697326000000e+08,2.280000e+01,2.340000e+01,1.013000e+03,5427900030
3.697335000000e+08,2.270000e+01,2.330000e+01,1.013000e+03,5427900031
3.697353000000e+08,2.260000e+01,2.320000e+01,1.013000e+03,5427900032
3.697362000000e+08,2.260000e+01,2.320000e+01,1.014000e+03,5427900033
3.697371000000e+08,2.270000e+01,2.330000e+01,1.014000e+03,5427900034
3.697380000000e+08,2.260000e+01,2.330000e+01,1.014000e+03,5427900035
3.697389000000e+08,2.260000e+01,2.320000e+01,1.014000e+03,5427900036
3.697398000000e+08,2.260000e+01,2.320000e+01,1.014000e+03,5427900037
3.697416000000e+08,2.260000e+01,2.320000e+01,1.014000e+03,5427900038
3.697425000000e+08,2.260000e+01,2.320000e+01,1.014000e+03,5427900039
3.697434000000e+08,2.270000e+01,2.330000e+01,1.014000e+03,5427900040
3.697443000000e+08,2.280000e+01,2.330000e+01,1.014000e+03,5427900041
3.697452000000e+08,2.280000e+01,2.330000e+01,1.014000e+03,5427900042
3.697461000000e+08,2.290000e+01,2.330000e+01,1.014000e+03,5427900043
3.697479000000e+08,2.300000e+01,2.350000e+01,1.014000e+03,5427900044
3.697488000000e+08,2.320000e+01,2.350000e+01,1.014000e+03,5427900045
3.697497000000e+08,2.330000e+01,2.360000e+01,1.014000e+03,5427900046
3.697506000000e+08,2.360000e+01,2.370000e+01,1.014000e+03,5427900047
3.697515000000e+08,2.380000e+01,2.380000e+01,1.014000e+03,5427900048
3.697524000000e+08,2.400000e+01,2.390000e+01,1.014000e+03,5427900049
3.697533000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,5427900050
3.697551000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,5427900051
3.697560000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,5427900052
3.697569000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,5427900053
3.697578000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,5427900054
3.697587000000e+08,2.450000e+01,2.430000e+01,1.013000e+03,5427900055
3.697596000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,5427900056
3.697614000000e+08,2.480000e+01,2.450000e+01,1.013000e+03,5427900057
3.697623000000e+08,2.480000e+01,2.450000e+01,1.013000e+03,5427900058
3.697632000000e+08,2.490000e+01,2.460000e+01,1.013000e+03,5427900059
3.697641000000e+08,2.490000e+01,2.460000e+01,1.013000e+03,5427900060
3.697650000000e+08,2.490000e+01,2.460000e+01,1.013000e+03,5427900061
3.697659000000e+08,2.480000e+01,2.460000e+01,1.013000e+03,5427900062
3.697677000000e+08,2.450000e+01,2.450000e+01,1.013000e+03,5427900063
3.697677000000e+08,2.450000e+01,2.450000e+01,1.013000e+03,5427900064
3.697695000000e+08,2.440000e+01,2.440000e+01,1.013000e+03,5427900065
3.697704000000e+08,2.440000e+01,2.440000e+01,1.013000e+03,5427900066
3.697713000000e+08,2.440000e+01,2.430000e+01,1.013000e+03,5427900067
3.697722000000e+08,2.380000e+01,2.420000e+01,1.013000e+03,5427900068
3.697740000000e+08,2.460000e+01,2.380000e+01,1.013000e+03,5427900069
3.697749000000e+08,2.520000e+01,2.360000e+01,1.013000e+03,5427900070
3.697758000000e+08,2.550000e+01,2.330000e+01,1.013000e+03,5427900071
3.697767000000e+08,2.580000e+01,2.320000e+01,1.013000e+03,5427900072
3.697776000000e+08,2.580000e+01,2.300000e+01,1.014000e+03,5427900073
3.697785000000e+08,2.590000e+01,2.300000e+01,1.014000e+03,5427900074
3.697803000000e+08,2.600000e+01,2.270000e+01,1.014000e+03,5427900075
3.697812000000e+08,2.600000e+01,2.260000e+01,1.014000e+03,5427900076
3.697821000000e+08,2.600000e+01,2.250000e+01,1.014000e+03,5427900077
3.697830000000e+08,2.610000e+01,2.250000e+01,1.014000e+03,5427900078
3.697839000000e+08,2.620000e+01,2.250000e+01,1.014000e+03,5427900079
3.697848000000e+08,2.620000e+01,2.260000e+01,1.014000e+03,5427900080
3.697866000000e+08,2.610000e+01,2.270000e+01,1.014000e+03,5427900081
3.697875000000e+08,2.610000e+01,2.270000e+01,1.014000e+03,5427900082
3.697884000000e+08,2.610000e+01,2.280000e+01,1.014000e+03,5427900001
3.697893000000e+08,2.610000e+01,2.280000e+01,1.014000e+03,5427900002
3.697902000000e+08,2.620000e+01,2.280000e+01,1.014000e+03,5427900003
3.697911000000e+08,2.610000e+01,2.290000e+01,1.014000e+03,5427900004
3.697929000000e+08,2.610000e+01,2.300000e+01,1.014000e+03,5427900005
3.697938000000e+08,2.610000e+01,2.310000e+01,1.014000e+03,5427900006
3.697947000000e+08,2.610000e+01,2.320000e+01,1.014000e+03,5427900007
3.697956000000e+08,2.610000e+01,2.320000e+01,1.014000e+03,5428000008
3.697965000000e+08,2.610000e+01,2.330000e+01,1.013000e+03,5428000009
3.697974000000e+08,2.610000e+01,2.330000e+01,1.013000e+03,5428000010
3.697992000000e+08,2.610000e+01,2.350000e+01,1.013000e+03,5428000011
3.698001000000e+08,2.610000e+01,2.350000e+01,1.013000e+03,5428000012
3.698010000000e+08,2.610000e+01,2.360000e+01,1.013000e+03,5428000013
3.698019000000e+08,2.600000e+01,2.360000e+01,1.013000e+03,5428000014
3.698028000000e+08,2.610000e+01,2.380000e+01,1.013000e+03,5428000015
3.698037000000e+08,2.610000e+01,2.380000e+01,1.013000e+03,5428000016
3.698055000000e+08,2.610000e+01,2.390000e+01,1.013000e+03,5428000017
3.698064000000e+08,2.610000e+01,2.400000e+01,1.013000e+03,5428000018
3.698073000000e+08,2.620000e+01,2.400000e+01,1.013000e+03,5428000019
3.698082000000e+08,2.620000e+01,2.410000e+01,1.013000e+03,5428000020
3.698091000000e+08,2.610000e+01,2.410000e+01,1.013000e+03,5428000021
3.698100000000e+08,2.610000e+01,2.410000e+01,1.013000e+03,5428000022
3.698118000000e+08,2.610000e+01,2.420000e+01,1.013000e+03,5428000023
3.698127000000e+08,2.600000e+01,2.410000e+01,1.013000e+03,5428000024
3.698136000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,5428000025
3.698145000000e+08,2.600000e+01,2.390000e+01,1.013000e+03,5428000026
3.698154000000e+08,2.520000e+01,2.430000e+01,1.013000e+03,5428000027
3.698163000000e+08,2.470000e+01,2.420000e+01,1.013000e+03,5428000028
3.698181000000e+08,2.400000e+01,2.410000e+01,1.013000e+03,5428000029
3.698190000000e+08,2.390000e+01,2.400000e+01,1.013000e+03,5428000030
3.698199000000e+08,2.380000e+01,2.390000e+01,1.013000e+03,5428000031
3.698208000000e+08,2.360000e+01,2.390000e+01,1.013000e+03,5428000032
3.698217000000e+08,2.350000e+01,2.380000e+01,1.013000e+03,5428000033
3.698226000000e+08,2.350000e+01,2.370000e+01,1.013000e+03,5428000034
3.698244000000e+08,2.350000e+01,2.380000e+01,1.014000e+03,5428000035
3.698253000000e+08,2.360000e+01,2.390000e+01,1.014000e+03,5428000036
3.698262000000e+08,2.370000e+01,2.390000e+01,1.014000e+03,5428000037
3.698271000000e+08,2.370000e+01,2.390000e+01,1.014000e+03,5428000038
3.698280000000e+08,2.380000e+01,2.390000e+01,1.014000e+03,5428000039
3.698289000000e+08,2.380000e+01,2.400000e+01,1.014000e+03,5428000040
3.698307000000e+08,2.380000e+01,2.400000e+01,1.014000e+03,5428000041
3.698316000000e+08,2.390000e+01,2.400000e+01,1.013000e+03,5428000042
3.698325000000e+08,2.400000e+01,2.410000e+01,1.013000e+03,5428000043
3.698334000000e+08,2.400000e+01,2.410000e+01,1.013000e+03,5428000044
