#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.696994730157e+08,3.697005169936e+08,1.043977936625e+03,47862,42183,40030,5679,5679,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996172e+00,5427800001,2048,0,514
2,3.697005220215e+08,3.697015719919e+08,1.049970451355e+03,47878,42103,39781,5775,5775,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427800002,2048,0,514
3,3.697015760463e+08,3.697026219998e+08,1.045953440666e+03,47875,42181,40008,5694,5694,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934097e+00,5427800003,2048,0,514
4,3.697026260153e+08,3.697036679955e+08,1.041980289280e+03,47879,42382,40233,5497,5497,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972196e+00,5427800004,2056,0,514
5,3.697036730377e+08,3.697047159929e+08,1.042955134690e+03,47882,42220,39931,5662,5662,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427800005,2056,0,514
6,3.697047200319e+08,3.697057679455e+08,1.047913654864e+03,47858,42303,40058,5555,5555,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427800006,2048,0,514
7,3.697057730567e+08,3.697068198962e+08,1.046839435756e+03,47864,42192,40094,5672,5672,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995229e+00,5427900007,2056,0,514
8,3.697068250111e+08,3.697078729995e+08,1.047988384306e+03,47901,42341,39998,5560,5560,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5427900008,2056,0,514
9,3.697078770458e+08,3.697089299783e+08,1.052932494998e+03,47847,42130,39825,5717,5717,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996205e+00,5427900009,2048,0,514
10,3.697089350114e+08,3.697098039971e+08,8.689856439233e+02,39894,35132,33155,4762,4762,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983909e+00,5427900010,2048,0,514
11,3.697098557069e+08,3.697109029851e+08,1.047278189421e+03,47880,42213,39922,5667,5667,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988560e+00,5427900011,2056,0,514
12,3.697109070188e+08,3.697119479936e+08,1.040974765837e+03,47903,42342,39911,5561,5561,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988485e+00,5427900012,2056,0,514
13,3.697119520716e+08,3.697129969812e+08,1.044909554541e+03,47877,42229,39972,5648,5648,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995220e+00,5427900013,2056,0,514
14,3.697130020124e+08,3.697140529994e+08,1.050987030745e+03,47889,42165,39856,5724,5724,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891635e+00,5427900014,2056,0,514
15,3.697140570218e+08,3.697151009844e+08,1.043962579131e+03,47868,42367,40097,5501,5501,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606699e+00,5427900015,2056,0,514
16,3.697151060243e+08,3.697161619068e+08,1.055882422507e+03,47882,42338,39937,5544,5544,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992431e+00,5427900016,2056,0,514
17,3.697161660124e+08,3.697172119812e+08,1.045968728483e+03,47887,42242,39849,5645,5645,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983763e+00,5427900017,2056,0,514
18,3.697172160401e+08,3.697182699903e+08,1.053950222790e+03,47889,42244,39871,5645,5645,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949762e+00,5427900018,2056,0,514
19,3.697182740279e+08,3.697193169591e+08,1.042931249082e+03,47898,42276,39997,5622,5622,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881226e+00,5427900019,2056,0,514
20,3.697193211278e+08,3.697203749895e+08,1.053861684620e+03,47861,42259,39875,5602,5602,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743129e+00,5427900020,2056,0,514
21,3.697203800315e+08,3.697214279986e+08,1.047967037976e+03,47891,42228,39888,5663,5663,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937085e+00,5427900021,2056,0,514
22,3.697214320229e+08,3.697224809956e+08,1.048972633243e+03,47890,42301,40147,5589,5589,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769524e+00,5427900022,2056,0,514
23,3.697224850291e+08,3.697235239897e+08,1.038960561454e+03,47892,42204,39805,5688,5688,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973078e+00,5427900023,2048,0,514
24,3.697235290949e+08,3.697245729712e+08,1.043876250386e+03,47872,42284,39963,5588,5588,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900024,2048,0,514
25,3.697245780128e+08,3.697256299731e+08,1.051960344136e+03,47892,42172,39752,5720,5720,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997152e+00,5427900025,2056,0,514
26,3.697256340306e+08,3.697266819722e+08,1.047941637099e+03,47895,42394,40108,5501,5501,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995234e+00,5427900026,2048,0,514
27,3.697266860254e+08,3.697277229987e+08,1.036973309755e+03,47889,42189,39987,5700,5700,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5427900027,2056,0,514
28,3.697277270152e+08,3.697287679688e+08,1.040953590751e+03,47901,42196,40097,5705,5705,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5427900028,2048,0,514
29,3.697287720409e+08,3.697298239818e+08,1.051940851212e+03,47849,42223,40045,5626,5626,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900029,2048,0,514
30,3.697298290169e+08,3.697308849991e+08,1.055982169569e+03,47868,42194,40146,5674,5674,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921475e+00,5427900030,2056,0,514
31,3.697308890212e+08,3.697319399997e+08,1.050978439391e+03,47856,42207,40165,5649,5649,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5427900031,2056,0,514
32,3.697319440967e+08,3.697329799892e+08,1.035892412603e+03,47912,42252,40157,5660,5660,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982642e+00,5427900032,2048,0,514
33,3.697329840252e+08,3.697340279925e+08,1.043967315078e+03,47867,42159,40277,5708,5708,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900033,2056,0,514
34,3.697340330255e+08,3.697350789893e+08,1.045963787019e+03,47900,42193,40185,5707,5707,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900034,2048,0,514
35,3.697350830428e+08,3.697361259914e+08,1.042948623657e+03,47915,42208,40302,5707,5707,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932950e+00,5427900035,2056,0,514
36,3.697361300329e+08,3.697371749886e+08,1.044955754995e+03,47879,42154,40140,5725,5725,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923518e+00,5427900036,2048,0,514
37,3.697371790261e+08,3.697382209657e+08,1.041939616859e+03,47914,42187,40333,5727,5727,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990412e+00,5427900037,2048,0,514
38,3.697382250112e+08,3.697392719789e+08,1.046967713714e+03,47868,42243,40396,5625,5625,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992366e+00,5427900038,2056,0,514
39,3.697392770120e+08,3.697403239301e+08,1.046918079257e+03,47868,42251,40447,5617,5617,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911259e+00,5427900039,2056,0,514
40,3.697403280114e+08,3.697413739508e+08,1.045939362586e+03,47862,42131,40255,5731,5731,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900040,2056,0,514
41,3.697413790187e+08,3.697424099159e+08,1.030897169411e+03,47932,42165,40224,5767,5767,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900041,2048,0,514
42,3.697424140561e+08,3.697434549976e+08,1.040941479802e+03,47895,42135,40265,5760,5760,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900042,2056,0,514
43,3.697434590243e+08,3.697445069971e+08,1.047972775280e+03,47877,42143,40082,5734,5734,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960916e+00,5427900043,2056,0,514
44,3.697445110623e+08,3.697455559937e+08,1.044931417823e+03,47898,42130,40313,5768,5768,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984703e+00,5427900044,2048,0,514
45,3.697455600376e+08,3.697465209872e+08,9.609495968223e+02,43974,38801,36999,5173,5173,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994802e+00,5427900045,2056,0,514
46,3.697465320231e+08,3.697475768681e+08,1.044844997823e+03,47906,42200,40289,5706,5706,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900046,2056,0,514
47,3.697475810222e+08,3.697486289316e+08,1.047909406841e+03,47868,42175,40306,5693,5693,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900047,2048,0,514
48,3.697486331008e+08,3.697496729914e+08,1.039890625238e+03,47897,42253,40404,5644,5644,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995197e+00,5427900048,2056,0,514
49,3.697496770221e+08,3.697507199734e+08,1.042951297462e+03,47870,42105,40193,5765,5765,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900049,2048,0,514
50,3.697507250171e+08,3.697517669843e+08,1.041967196643e+03,47878,42152,40261,5726,5726,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900050,2048,0,514
51,3.697517720221e+08,3.697528139782e+08,1.041956129253e+03,47876,42203,40374,5673,5673,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900051,2056,0,514
52,3.697528180132e+08,3.697538609633e+08,1.042950106859e+03,47888,42203,40469,5685,5685,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900052,2048,0,514
53,3.697538650258e+08,3.697548979153e+08,1.032889508486e+03,47897,42226,40322,5671,5671,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900053,2048,0,514
54,3.697549020763e+08,3.697559449934e+08,1.042917101443e+03,47861,42100,40163,5761,5761,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900054,2056,0,514
55,3.697559500124e+08,3.697569229755e+08,9.729631679058e+02,44925,39586,37607,5339,5339,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900055,2056,0,514
56,3.697569350278e+08,3.697579829620e+08,1.047934218884e+03,47885,42286,40350,5599,5599,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900056,2056,0,514
57,3.697579870335e+08,3.697590319939e+08,1.044960427582e+03,47895,42240,40182,5655,5655,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900057,2056,0,514
58,3.697590360411e+08,3.697600789950e+08,1.042953876019e+03,47899,42197,40176,5702,5702,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5427900058,2056,0,514
59,3.697600830155e+08,3.697611269761e+08,1.043960633516e+03,47905,42325,40323,5580,5580,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900059,2048,0,514
60,3.697611310465e+08,3.697621779812e+08,1.046934747219e+03,47876,42320,40326,5556,5556,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900060,2056,0,514
61,3.697621830755e+08,3.697632269971e+08,1.043921594501e+03,47882,42115,40215,5767,5767,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900061,2056,0,514
62,3.697632310265e+08,3.697642769957e+08,1.045969180167e+03,47892,42372,40229,5520,5520,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900062,2048,0,514
63,3.697642810234e+08,3.697653209744e+08,1.039950990677e+03,47899,42189,40138,5710,5710,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991355e+00,5427900063,2048,0,514
64,3.697653250110e+08,3.697663678777e+08,1.042866700530e+03,47873,42213,39936,5660,5660,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900064,2048,0,514
65,3.697663730386e+08,3.697674149980e+08,1.041959449887e+03,47869,42293,40098,5576,5576,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950144e+00,5427900065,2048,0,514
66,3.697674200172e+08,3.697684649974e+08,1.044980228007e+03,47872,42196,40233,5676,5676,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855640e+00,5427900066,2056,0,514
67,3.697684700350e+08,3.697695139794e+08,1.043944319546e+03,47881,42350,40300,5531,5531,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955981e+00,5427900067,2048,0,514
68,3.697695180190e+08,3.697705629860e+08,1.044966984034e+03,47903,42228,40072,5675,5675,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857553e+00,5427900068,2048,0,514
69,3.697705670405e+08,3.697716149308e+08,1.047890365183e+03,47875,42312,40195,5563,5563,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912298e+00,5427900069,2056,0,514
70,3.697716190340e+08,3.697726649961e+08,1.045962067842e+03,47870,42229,40105,5641,5641,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788921e+00,5427900070,2056,0,514
71,3.697726700235e+08,3.697737159692e+08,1.045945658207e+03,47893,42222,40132,5671,5671,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.674306e+00,5427900071,2056,0,514
72,3.697737200101e+08,3.697747609956e+08,1.040985497177e+03,47876,42259,40019,5617,5617,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988484e+00,5427900072,2056,0,514
73,3.697747660317e+08,3.697758129951e+08,1.046963455617e+03,47856,42147,39981,5709,5709,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842556e+00,5427900073,2048,0,514
74,3.697758180188e+08,3.697768619994e+08,1.043980619669e+03,47891,42290,40171,5601,5601,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997128e+00,5427900074,2056,0,514
75,3.697768660358e+08,3.697779129959e+08,1.046960021973e+03,47862,42158,39861,5704,5704,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970420e+00,5427900075,2056,0,514
76,3.697779180175e+08,3.697789619569e+08,1.043939423561e+03,47874,42291,40128,5583,5583,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838277e+00,5427900076,2056,0,514
77,3.697789670204e+08,3.697800149710e+08,1.047950690627e+03,47899,42194,39915,5705,5705,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834128e+00,5427900077,2056,0,514
78,3.697800190124e+08,3.697810669981e+08,1.047985721529e+03,47871,42259,40156,5612,5612,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980934e+00,5427900078,2056,0,514
79,3.697810710218e+08,3.697821109927e+08,1.039970958114e+03,47902,42211,39852,5691,5691,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810758e+00,5427900079,2056,0,514
80,3.697821150193e+08,3.697831619240e+08,1.046904723465e+03,47907,42115,39656,5792,5792,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867366e+00,5427900080,2048,0,514
81,3.697831660227e+08,3.697842129920e+08,1.046969315350e+03,47868,42140,39834,5728,5728,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.632633e+00,5427900081,2056,0,514
82,3.697842180120e+08,3.697852669816e+08,1.048969581127e+03,47857,42256,39888,5601,5601,0,1,e,B,2018,9,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879047e+00,5427900082,2056,0,514
1,3.697852720338e+08,3.697863259303e+08,1.053896574557e+03,47851,42216,39816,5635,5635,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5427900001,2048,0,514
2,3.697863310481e+08,3.697873739524e+08,1.042904303610e+03,47878,42127,39741,5751,5751,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900002,2048,0,514
3,3.697873780771e+08,3.697884239963e+08,1.045919152975e+03,47892,42209,39746,5683,5683,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900003,2048,0,514
4,3.697884280139e+08,3.697894729841e+08,1.044970238388e+03,47900,42233,39542,5667,5667,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654877e+00,5427900004,2048,0,514
5,3.697894770456e+08,3.697905139943e+08,1.036948674440e+03,47887,42254,39944,5633,5633,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900005,2048,0,514
6,3.697905190180e+08,3.697915649754e+08,1.045957402587e+03,47873,42174,39670,5699,5699,0,2,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900006,2056,0,514
7,3.697915700289e+08,3.697926209791e+08,1.050950276673e+03,47899,42287,39815,5612,5612,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976236e+00,5427900007,2056,0,514
8,3.697926250189e+08,3.697936639912e+08,1.038972271979e+03,47886,42298,39731,5588,5588,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906730e+00,5428000008,2048,0,514
9,3.697936680467e+08,3.697947139660e+08,1.045919326782e+03,47890,42282,39775,5608,5608,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920726e+00,5428000009,2056,0,514
10,3.697947180181e+08,3.697957609752e+08,1.042957040370e+03,47889,42227,39674,5662,5662,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918582e+00,5428000010,2056,0,514
11,3.697957660565e+08,3.697968129426e+08,1.046886116207e+03,47903,42249,39705,5654,5654,0,2,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995224e+00,5428000011,2056,0,514
12,3.697968170197e+08,3.697978589855e+08,1.041965807319e+03,47899,42338,39656,5561,5561,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996165e+00,5428000012,2056,0,514
13,3.697978630831e+08,3.697989099902e+08,1.046907156467e+03,47870,42250,39802,5620,5620,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996183e+00,5428000013,2056,0,514
14,3.697989151341e+08,3.697999629882e+08,1.047854129255e+03,47901,42346,39692,5555,5555,0,2,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878817e+00,5428000014,2048,0,514
15,3.697999673053e+08,3.698010109879e+08,1.043682609916e+03,47882,42129,39399,5753,5753,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819139e+00,5428000015,2048,0,514
16,3.698010150143e+08,3.698020579530e+08,1.042938664019e+03,47883,42333,39860,5550,5550,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875480e+00,5428000016,2056,0,514
17,3.698020620517e+08,3.698031149942e+08,1.052942482114e+03,47853,42119,39468,5734,5734,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898481e+00,5428000017,2056,0,514
18,3.698031200149e+08,3.698041679947e+08,1.047979803503e+03,47893,42281,39791,5612,5612,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939943e+00,5428000018,2056,0,514
