#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.125054320113e+08,3.125066529987e+08,1.220987416387e+03,47545,47376,42040,169,169,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600001,0,0,0
2,3.125066570355e+08,3.125078799900e+08,1.222954546988e+03,47545,47405,42026,140,140,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600002,0,0,0
3,3.125078840423e+08,3.125091019798e+08,1.217937473357e+03,47355,47221,41639,134,134,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.107463e+00,22361600003,0,0,0
4,3.125091130810e+08,3.125103389855e+08,1.225904498637e+03,47536,47397,41921,139,139,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.920130e+00,22361700004,0,0,0
6,3.125104060640e+08,3.125108808819e+08,4.748178740740e+02,18550,18489,16284,61,61,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700006,0,0,0
7,3.125108920258e+08,3.125121149925e+08,1.222966646254e+03,47541,47399,41996,142,142,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700007,0,0,0
8,3.125121190354e+08,3.125125219772e+08,4.029418157339e+02,15554,15508,13508,46,46,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.405941e+00,22361700008,0,0,0
9,3.125125331202e+08,3.125129729939e+08,4.398736811280e+02,17056,17008,14649,48,48,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700009,0,0,0
10,3.125129840135e+08,3.125142059802e+08,1.221966695905e+03,47515,47379,42164,136,136,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.100570e-01,22361700010,0,0,0
11,3.125142110194e+08,3.125154329722e+08,1.221952830434e+03,47539,47399,42002,140,140,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700011,0,0,0
12,3.125154370529e+08,3.125166609818e+08,1.223928836763e+03,47537,47410,42069,127,127,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.685716e+00,22361700012,0,0,0
13,3.125166650637e+08,3.125178899727e+08,1.224909029782e+03,47547,47406,41933,141,141,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.659056e+00,22361700013,0,0,0
14,3.125178940913e+08,3.125179969597e+08,1.028684062958e+02,3947,3933,3177,14,14,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700014,0,0,0
15,3.125180080097e+08,3.125187459673e+08,7.379575996399e+02,28738,28647,25314,91,91,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700015,0,0,0
16,3.125187570397e+08,3.125199799983e+08,1.222958597302e+03,47532,47382,42448,150,150,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.292484e+00,22361700016,0,0,0
17,3.125199840214e+08,3.125212089843e+08,1.224962904036e+03,47511,47383,41859,128,128,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700017,0,0,0
18,3.125212140301e+08,3.125224269993e+08,1.212969175041e+03,47548,47414,42212,134,134,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700018,0,0,0
20,3.125236600264e+08,3.125244179491e+08,7.579226737618e+02,29358,29291,25920,67,67,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700020,0,0,0
21,3.125244300495e+08,3.125256539958e+08,1.223946239471e+03,47523,47376,42081,147,147,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994287e+00,22361700021,0,0,0
22,3.125256590968e+08,3.125268819447e+08,1.222847870827e+03,47538,47387,42346,151,151,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994283e+00,22361700022,0,0,0
23,3.125268860432e+08,3.125281049747e+08,1.218931507170e+03,47539,47399,42210,140,140,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700023,0,0,0
24,3.125281100452e+08,3.125293239640e+08,1.213918800175e+03,47541,47407,42308,134,134,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988476e+00,22361700024,0,0,0
25,3.125293290448e+08,3.125305369973e+08,1.207952463806e+03,47562,47428,42599,134,134,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994212e+00,22361700025,0,0,0
26,3.125305420219e+08,3.125317629488e+08,1.220926897585e+03,47530,47400,42038,130,130,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.175122e+00,22361700026,0,0,0
27,3.125317670150e+08,3.125329889963e+08,1.221981291831e+03,47544,47422,41997,122,122,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.403926e+00,22361700027,0,0,0
28,3.125329930242e+08,3.125342249325e+08,1.231908226490e+03,47517,47384,42399,133,133,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.012975e+00,22361700028,0,0,0
29,3.125342290366e+08,3.125354549710e+08,1.225934440315e+03,47546,47386,42038,160,160,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.737570e+00,22361700029,0,0,0
30,3.125354590114e+08,3.125366829729e+08,1.223961477816e+03,47503,47328,42103,175,175,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.874284e+00,22361700030,0,0,0
31,3.125366880258e+08,3.125379159793e+08,1.227953504980e+03,47508,47361,42109,147,147,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700031,0,0,0
34,3.125401031513e+08,3.125408349979e+08,7.318466089368e+02,28290,28183,24629,107,107,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700034,0,0,0
35,3.125408460298e+08,3.125420729968e+08,1.226967018068e+03,47522,47316,41416,206,206,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700035,0,0,0
36,3.125420770138e+08,3.125432989664e+08,1.221952638865e+03,47580,47394,41813,186,186,0,14,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700036,0,0,0
37,3.125433040117e+08,3.125434589729e+08,1.549611379504e+02,5925,5907,4746,18,18,0,4,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700037,0,0,0
38,3.125434920408e+08,3.125447199493e+08,1.227908445477e+03,47615,47372,41384,243,243,0,39,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.576828e+00,22361700038,0,0,0
39,3.125447240173e+08,3.125459499868e+08,1.225969523370e+03,47607,47327,41600,280,280,0,31,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700039,0,0,0
40,3.125459540584e+08,3.125468429537e+08,8.888953246474e+02,34359,34177,29953,182,182,0,16,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700040,0,0,0
41,3.125468540132e+08,3.125473059896e+08,4.519764015079e+02,17426,17336,14921,90,90,0,7,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700041,0,0,0
42,3.125473170105e+08,3.125485549912e+08,1.237980706990e+03,47632,47393,41518,239,239,0,25,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700042,0,0,0
43,3.125485620674e+08,3.125495739533e+08,1.011885883749e+03,39486,39297,34189,189,189,0,9,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700043,0,0,0
44,3.125495860145e+08,3.125508079949e+08,1.221980372250e+03,47605,47337,41269,268,268,0,33,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700044,0,0,0
45,3.125508120289e+08,3.125520409773e+08,1.228948422670e+03,47568,47321,40929,247,247,0,24,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700045,0,0,0
46,3.125520450219e+08,3.125532649553e+08,1.219933366179e+03,47604,47354,41347,250,250,0,21,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700046,0,0,0
47,3.125532690171e+08,3.125544889658e+08,1.219948731005e+03,47552,47309,41397,243,243,0,16,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700047,0,0,0
48,3.125544953577e+08,3.125557159391e+08,1.220581367314e+03,47575,47354,41239,221,221,0,20,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700048,0,0,0
49,3.125557200427e+08,3.125569319963e+08,1.211953614354e+03,47586,47388,41351,198,198,0,9,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700049,0,0,0
50,3.125569360145e+08,3.125581609769e+08,1.224962406993e+03,47550,47348,41449,202,202,0,12,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700050,0,0,0
51,3.125581650147e+08,3.125593729712e+08,1.207956501901e+03,47567,47325,41130,242,242,0,9,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976685e+00,22361700051,0,0,0
53,3.125594260238e+08,3.125603399668e+08,9.139430728555e+02,36052,35873,30658,179,179,0,2,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700053,0,0,0
54,3.125603520095e+08,3.125612449864e+08,8.929768793583e+02,35238,35077,30597,161,161,0,2,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.442330e+00,22361700054,0,0,0
55,3.125612560148e+08,3.125624119382e+08,1.155923355579e+03,45182,45007,39544,175,175,0,4,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.518196e-01,22361700055,0,0,0
56,3.125624230218e+08,3.125636449777e+08,1.221955942571e+03,47533,47347,41569,186,186,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.557647e+00,22361700056,0,0,0
57,3.125636500629e+08,3.125648638720e+08,1.213809044361e+03,47566,47367,41269,199,199,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.849383e+00,22361700057,0,0,0
58,3.125648681665e+08,3.125653789066e+08,5.107401123047e+02,20069,19949,17146,120,120,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700058,0,0,0
59,3.125653910125e+08,3.125665999965e+08,1.208984000862e+03,47554,47299,40744,255,255,0,2,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.026471e+00,22361700059,0,0,0
60,3.125666040589e+08,3.125678169863e+08,1.212927443922e+03,47543,47369,41414,174,174,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.672981e+00,22361700060,0,0,0
61,3.125678220143e+08,3.125690429918e+08,1.220977466881e+03,47531,47341,41755,190,190,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.095747e+00,22361700061,0,0,0
62,3.125690470245e+08,3.125694549998e+08,4.079752963185e+02,15840,15766,13687,74,74,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700062,0,0,0
63,3.125694660130e+08,3.125696649687e+08,1.989557145238e+02,7880,7849,6449,31,31,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700063,0,0,0
64,3.125696770525e+08,3.125706609586e+08,9.839061448574e+02,38146,37990,33534,156,156,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700064,0,0,0
65,3.125706720237e+08,3.125718858951e+08,1.213871380329e+03,47536,47373,41596,163,163,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700065,0,0,0
66,3.125718910192e+08,3.125731129876e+08,1.221968415320e+03,47533,47355,41926,178,178,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700066,0,0,0
67,3.125731170167e+08,3.125743409853e+08,1.223968560815e+03,47536,47343,41658,193,193,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700067,0,0,0
68,3.125743450120e+08,3.125748819581e+08,5.369460909963e+02,20793,20708,18063,85,85,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700068,0,0,0
69,3.125748930330e+08,3.125761079915e+08,1.214958468616e+03,47550,47385,41943,165,165,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361700069,0,0,0
70,3.125761120224e+08,3.125769799967e+08,8.679742791057e+02,33853,33717,29706,136,136,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.035678e+00,22361700070,0,0,0
71,3.125769910300e+08,3.125782119964e+08,1.220966327429e+03,47510,47296,41617,214,214,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.567920e+00,22361700071,0,0,0
72,3.125782170102e+08,3.125791059603e+08,8.889500579834e+02,34789,34650,30412,139,139,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700072,0,0,0
73,3.125791170793e+08,3.125803299872e+08,1.212907852709e+03,47542,47385,42072,157,157,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700073,0,0,0
74,3.125803350085e+08,3.125815599728e+08,1.224964271009e+03,47532,47378,42208,154,154,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700074,0,0,0
75,3.125815640349e+08,3.125820139485e+08,4.499135130644e+02,17689,17629,15563,60,60,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700075,0,0,0
76,3.125820250107e+08,3.125832409987e+08,1.215987948954e+03,47551,47393,42225,158,158,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994250e+00,22361700076,0,0,0
77,3.125832450114e+08,3.125844599625e+08,1.214951089382e+03,47556,47410,42135,146,146,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700077,0,0,0
78,3.125844640236e+08,3.125856829533e+08,1.218929712772e+03,47554,47388,42222,166,166,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700078,0,0,0
79,3.125856870159e+08,3.125859569769e+08,2.699610241055e+02,10631,10601,9037,30,30,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974169e+00,22361700079,0,0,0
80,3.125859680291e+08,3.125871779973e+08,1.209968237758e+03,47577,47414,42045,163,163,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994221e+00,22361700080,0,0,0
81,3.125871820148e+08,3.125884019439e+08,1.219929084122e+03,47550,47402,42249,148,148,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700081,0,0,0
82,3.125884060540e+08,3.125896179834e+08,1.211929400265e+03,47557,47398,42371,159,159,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700082,0,0,0
83,3.125896220296e+08,3.125908429615e+08,1.220931870997e+03,47553,47380,42147,173,173,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700083,0,0,0
84,3.125908470121e+08,3.125919569865e+08,1.109974417746e+03,43409,43251,38721,158,158,0,1,e,L,2016,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700084,0,0,0
1,3.125919680190e+08,3.125931809973e+08,1.212978266895e+03,47576,47425,42568,151,151,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700001,0,0,0
2,3.125931850617e+08,3.125942339734e+08,1.048911660552e+03,41140,40992,36582,148,148,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361700002,0,0,0
3,3.125942450270e+08,3.125954619590e+08,1.216931925476e+03,47562,47382,42412,180,180,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.643680e+00,22361700003,0,0,0
4,3.125954660948e+08,3.125966799950e+08,1.213900208056e+03,47553,47402,42557,151,151,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800004,0,0,0
5,3.125966840629e+08,3.125978929131e+08,1.208850211143e+03,47564,47379,42443,185,185,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800005,0,0,0
7,3.125991100263e+08,3.126003259925e+08,1.215966258943e+03,47528,47376,42603,152,152,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.742808e-01,22361800007,0,0,0
8,3.126003310657e+08,3.126015409629e+08,1.209897252381e+03,47554,47390,42634,164,164,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.890171e-02,22361800008,0,0,0
9,3.126015450263e+08,3.126027629855e+08,1.217959243536e+03,47537,47404,42604,133,133,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.105006e+00,22361800009,0,0,0
10,3.126027670500e+08,3.126039809796e+08,1.213929679215e+03,47555,47404,42692,151,151,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.046911e+00,22361800010,0,0,0
11,3.126039850254e+08,3.126051869921e+08,1.201966674507e+03,47562,47413,42533,149,149,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.909391e-02,22361800011,0,0,0
12,3.126051920992e+08,3.126064029980e+08,1.210898769319e+03,47578,47411,42527,167,167,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.962872e+00,22361800012,0,0,0
13,3.126064070166e+08,3.126076149770e+08,1.207960386455e+03,47574,47444,42648,130,130,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800013,0,0,0
14,3.126076190876e+08,3.126088269354e+08,1.207847766042e+03,47575,47427,42385,148,148,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800014,0,0,0
15,3.126088310095e+08,3.126100399696e+08,1.208960176229e+03,47570,47403,42679,167,167,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800015,0,0,0
16,3.126100440116e+08,3.126112469980e+08,1.202986359537e+03,47553,47373,42399,180,180,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800016,0,0,0
17,3.126112520589e+08,3.126124599614e+08,1.207902508438e+03,47576,47432,42734,144,144,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800017,0,0,0
18,3.126124640145e+08,3.126136719878e+08,1.207973302543e+03,47583,47413,42799,170,170,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.710505e+00,22361800018,0,0,0
19,3.126136760146e+08,3.126137979962e+08,1.219815961123e+02,4772,4754,3876,18,18,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361800019,0,0,0
20,3.126138090194e+08,3.126150109986e+08,1.201979217589e+03,47555,47418,42630,137,137,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.728183e-02,22361800020,0,0,0
21,3.126150160319e+08,3.126162218938e+08,1.205861897707e+03,47569,47406,42564,163,163,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.681027e+00,22361800021,0,0,0
22,3.126162260194e+08,3.126165779993e+08,3.519799162745e+02,14088,14037,11989,51,51,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800022,0,0,0
23,3.126165890326e+08,3.126177939686e+08,1.204935961127e+03,47552,47355,42510,197,197,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800023,0,0,0
24,3.126177990735e+08,3.126189929729e+08,1.193899358153e+03,47570,47398,42504,172,172,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.050209e-01,22361800024,0,0,0
