#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650328650000e+08,3.650329260000e+08,5.450820e+01,9.452920e-01,4.993443e+01,9.047636e-01,7.688525e+00,1.680328e+01,1.522951e+01,7.639344e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.160903e-01,4.808167e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650329260000e+08,3.650329870000e+08,5.457377e+01,9.458604e-01,4.995082e+01,9.049121e-01,8.377049e+00,1.706557e+01,1.536066e+01,7.147541e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.152899e-01,4.826031e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650329870000e+08,3.650330480000e+08,5.572131e+01,9.557532e-01,5.142623e+01,9.181791e-01,8.754098e+00,1.711475e+01,1.563934e+01,7.819672e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.229185e-01,4.574895e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650330480000e+08,3.650331090000e+08,5.555738e+01,9.543462e-01,5.109836e+01,9.152476e-01,7.655738e+00,1.747541e+01,1.572131e+01,8.098361e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.197403e-01,4.667083e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650331090000e+08,3.650331700000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,8.131147e+00,1.693443e+01,1.501639e+01,7.819672e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.196161e-01,4.708743e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650331700000e+08,3.650332310000e+08,5.460656e+01,9.461445e-01,5.060656e+01,9.108324e-01,8.131147e+00,1.647541e+01,1.554098e+01,8.098361e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.267488e-01,4.514412e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650332310000e+08,3.650332920000e+08,5.427869e+01,9.432998e-01,5.032787e+01,9.083210e-01,8.081967e+00,1.695082e+01,1.519672e+01,7.573771e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.272123e-01,4.514805e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650332920000e+08,3.650333530000e+08,5.519672e+01,9.512435e-01,5.109836e+01,9.152476e-01,7.590164e+00,1.742623e+01,1.522951e+01,8.360656e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.257499e-01,4.518287e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650333530000e+08,3.650334140000e+08,5.345901e+01,9.361503e-01,4.898361e+01,8.961082e-01,8.409836e+00,1.691803e+01,1.409836e+01,7.229508e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.162834e-01,4.850041e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650334140000e+08,3.650334750000e+08,5.565574e+01,9.551906e-01,5.111475e+01,9.153943e-01,8.081967e+00,1.726229e+01,1.580328e+01,7.655738e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.184094e-01,4.698058e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650334750000e+08,3.650335360000e+08,5.413115e+01,9.420169e-01,5.016393e+01,9.068404e-01,8.081967e+00,1.731148e+01,1.450820e+01,7.918033e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.267111e-01,4.535266e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650335360000e+08,3.650335970000e+08,5.583607e+01,9.567368e-01,5.127869e+01,9.168611e-01,8.590164e+00,1.749180e+01,1.483607e+01,8.032787e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.183793e-01,4.691253e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650335970000e+08,3.650336580000e+08,5.552459e+01,9.540645e-01,5.062295e+01,9.109799e-01,8.442623e+00,1.642623e+01,1.583607e+01,7.770492e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.117213e-01,4.874740e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.650336580000e+08,3.650337190000e+08,5.662295e+01,9.634548e-01,5.204918e+01,9.237236e-01,8.508197e+00,1.790164e+01,1.611475e+01,7.295082e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.192241e-01,4.636502e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
