#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400001
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400007
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422400008
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500009
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500010
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500011
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500012
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500013
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500014
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500015
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500016
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500017
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500018
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500019
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500020
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500022
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500023
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500024
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500025
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500026
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500027
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500028
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500029
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500030
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500031
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500032
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500033
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500034
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500035
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500036
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500037
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500038
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500039
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500040
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500041
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500042
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500043
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500044
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500045
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500046
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500055
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500056
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500057
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500058
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500059
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500060
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500061
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500062
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500063
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500064
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500065
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500066
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500067
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500068
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500069
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500070
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500071
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500072
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500073
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500074
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500075
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500076
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500077
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500078
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500079
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500080
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500081
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500082
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500083
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500084
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500085
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500086
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500087
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500088
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500089
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500090
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500091
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500092
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500093
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500094
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500095
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500096
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500097
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500098
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500099
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500100
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500001
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600009
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600010
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600011
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600012
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600013
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600014
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600015
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600016
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600017
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600018
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600019
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600020
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600021
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600022
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600023
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600024
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600025
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600026
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600027
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600028
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600029
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600030
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600031
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600032
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600033
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600034
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600035
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600036
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600037
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600038
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600039
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600040
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600041
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600042
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600043
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600044
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600045
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600046
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600047
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600048
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600049
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600050
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600051
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600052
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600053
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600054
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600055
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600056
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600057
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600058
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600059
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600060
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600061
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600062
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600063
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600064
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600065
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600066
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600067
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600068
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600075
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600076
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600077
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600078
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600079
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600080
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600081
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600082
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600083
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600084
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600085
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600086
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600087
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600088
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600089
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600090
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600091
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600092
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600093
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422600094
