#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
444615822,4.446158220000e+08,4.446183946707e+08,2.572670651913e+03,58316,58315,58315,1,1,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,9.609196e+00,57000000000,16761840,16761840,58316,7.804541e+03
444618396,4.446183960000e+08,4.446209882575e+08,2.592257460296e+03,59409,59409,59409,0,0,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,1.063636e+01,57000000000,16761840,16761840,59409,7.804541e+03
444620990,4.446209900000e+08,4.446235577987e+08,2.567798667848e+03,59712,59711,59711,1,1,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,1.091954e+01,57000000000,16761840,16761840,59712,7.804541e+03
444623560,4.446235600000e+08,4.446261468121e+08,2.586812076390e+03,59829,59829,59829,0,0,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,9.397726e+00,57000000000,16761840,16761840,59829,7.804541e+03
444626149,4.446261490000e+08,4.446287268394e+08,2.577839372933e+03,59175,59174,59174,1,1,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,8.977010e+00,57000000000,16761840,16761840,59175,7.804541e+03
444628729,4.446287290000e+08,4.446312997715e+08,2.570771490693e+03,59702,59700,59700,2,2,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,9.436782e+00,57000000000,16761840,16761840,59702,7.804541e+03
444631513,4.446315130000e+08,4.446340905493e+08,2.577549323380e+03,59595,59560,59560,35,35,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,9.448275e+00,57000000000,16761840,16761840,59595,7.804541e+03
444634092,4.446340920000e+08,4.446366701795e+08,2.578179485977e+03,59550,59547,59547,3,3,0,2,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,9.080460e+00,57000000000,16761840,16761840,59489,7.804541e+03
444636672,4.446366720000e+08,4.446392658988e+08,2.593898840487e+03,59622,59621,59621,1,1,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,8.056815e+00,57000000000,16761840,16761840,59622,7.804541e+03
444639268,4.446392680000e+08,4.446418518908e+08,2.583890772104e+03,59653,59652,59652,1,1,0,3,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,7.625000e+00,57000000000,16761840,16761840,59551,7.804541e+03
444641854,4.446418540000e+08,4.446444517966e+08,2.597796646476e+03,59478,59477,59477,1,1,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,8.431820e+00,57000000000,16761840,16761840,59478,7.804541e+03
444644454,4.446444540000e+08,4.446470340487e+08,2.580048741937e+03,59727,59726,59726,1,1,0,21,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135681e+01,7.570000e+01,7.977012e+00,57000000000,16761840,16761840,59011,7.804541e+03
444647036,4.446470360000e+08,4.446496330710e+08,2.597070991337e+03,58796,58794,58794,2,2,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135673e+01,8.630000e+01,8.443181e+00,57000000000,16761840,16761840,58796,7.804541e+03
444649635,4.446496350000e+08,4.446522216693e+08,2.586669320345e+03,59906,59904,59904,2,2,0,25,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135673e+01,8.630000e+01,9.340908e+00,57000000000,16761840,16761840,59144,7.804541e+03
444652223,4.446522230000e+08,4.446548273188e+08,2.604318756878e+03,58896,58894,58894,2,2,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135673e+01,8.630000e+01,1.000000e+01,57000000000,16761840,16761840,58896,7.804541e+03
444654829,4.446548290000e+08,4.446573880219e+08,2.559021896124e+03,59651,59650,59650,1,1,0,1,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135673e+01,8.630000e+01,1.055172e+01,57000000000,16761840,16761840,59651,7.804541e+03
444657390,4.446573900000e+08,4.446599812229e+08,2.591222867250e+03,58907,58905,58905,2,2,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135673e+01,8.630000e+01,9.784091e+00,57000000000,16761840,16761840,58907,7.804541e+03
444659983,4.446599830000e+08,4.446625702699e+08,2.587269945920e+03,59514,59513,59513,1,1,0,4,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135673e+01,8.630000e+01,1.011364e+01,57000000000,16761840,16761840,59422,7.804541e+03
444662784,4.446627840000e+08,4.446653748591e+08,2.590859080136e+03,59587,59552,59552,35,35,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,9.852271e+00,57000000000,16761840,16761840,59587,7.804541e+03
444665377,4.446653770000e+08,4.446679674359e+08,2.590435925305e+03,59772,59772,59772,0,0,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,8.909092e+00,57000000000,16761840,16761840,59772,7.804541e+03
444667969,4.446679690000e+08,4.446705764802e+08,2.607480198920e+03,59318,59318,59318,0,0,0,2,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,7.636364e+00,57000000000,16761840,16761840,59240,7.804541e+03
444670578,4.446705780000e+08,4.446731792835e+08,2.601283547461e+03,59438,59435,59435,3,3,0,1,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,6.931818e+00,57000000000,16761840,16761840,59438,7.804541e+03
444673181,4.446731810000e+08,4.446757726459e+08,2.591645942628e+03,59244,59242,59242,2,2,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,7.261364e+00,57000000000,16761840,16761840,59244,7.804541e+03
444675774,4.446757740000e+08,4.446783653380e+08,2.591337972701e+03,59682,59681,59681,1,1,0,1,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,7.920455e+00,57000000000,16761840,16761840,59682,7.804541e+03
444678367,4.446783670000e+08,4.446809885772e+08,2.621577238798e+03,59367,59367,59367,0,0,0,2,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,7.483146e+00,57000000000,16761840,16761840,59310,7.804541e+03
