#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.446158220000e+08,2.497917e+01,3.705324e+01,1.007310e+03,57000000000
4.446183960000e+08,2.495833e+01,3.712498e+01,1.007253e+03,57000000000
4.446209900000e+08,2.496667e+01,3.723259e+01,1.007787e+03,57000000000
4.446235600000e+08,2.489792e+01,3.721466e+01,1.008577e+03,57000000000
4.446261490000e+08,2.475833e+01,3.815627e+01,1.009334e+03,57000000000
4.446287290000e+08,2.463750e+01,3.781251e+01,1.008827e+03,57000000000
4.446315130000e+08,2.457500e+01,3.883184e+01,1.009004e+03,57000000000
4.446340920000e+08,2.459375e+01,3.790518e+01,1.010069e+03,57000000000
4.446366720000e+08,2.481250e+01,3.664072e+01,1.010264e+03,57000000000
4.446392680000e+08,2.463542e+01,3.645539e+01,1.011110e+03,57000000000
4.446418540000e+08,2.469792e+01,3.794404e+01,1.011352e+03,57000000000
4.446444540000e+08,2.593958e+01,3.713694e+01,1.011774e+03,57000000000
4.446470360000e+08,2.664167e+01,3.511023e+01,1.012175e+03,57000000000
4.446496350000e+08,2.625417e+01,3.530453e+01,1.012840e+03,57000000000
4.446522230000e+08,2.678125e+01,3.686193e+01,1.013089e+03,57000000000
4.446548290000e+08,2.674792e+01,3.691274e+01,1.012645e+03,57000000000
4.446573900000e+08,2.669375e+01,3.698449e+01,1.012948e+03,57000000000
4.446599830000e+08,2.704167e+01,3.779457e+01,1.013069e+03,57000000000
4.446627840000e+08,2.812083e+01,3.617141e+01,1.013075e+03,57000000000
4.446653770000e+08,2.788958e+01,3.792610e+01,1.012227e+03,57000000000
4.446679690000e+08,2.756042e+01,3.647631e+01,1.012498e+03,57000000000
4.446705780000e+08,2.725833e+01,3.883484e+01,1.012801e+03,57000000000
4.446731810000e+08,2.705833e+01,3.916963e+01,1.013213e+03,57000000000
4.446757740000e+08,2.662917e+01,3.954628e+01,1.013737e+03,57000000000
4.446783670000e+08,2.661667e+01,3.810546e+01,1.014178e+03,57000000000
4.446809900000e+08,2.619375e+01,4.015907e+01,1.014480e+03,57000000000
4.446836000000e+08,2.586458e+01,3.986613e+01,1.014564e+03,57000000000
4.446862110000e+08,2.563125e+01,3.984819e+01,1.014406e+03,57000000000
4.446888070000e+08,2.565417e+01,4.023082e+01,1.014932e+03,57000000000
4.446914170000e+08,2.550208e+01,3.979140e+01,1.015900e+03,57000000000
4.446942430000e+08,2.510417e+01,3.980335e+01,1.015219e+03,57000000000
4.446968420000e+08,2.502500e+01,4.025772e+01,1.014415e+03,57000000000
4.446994580000e+08,2.495417e+01,4.047594e+01,1.015357e+03,57000000000
4.447020690000e+08,2.488125e+01,3.853292e+01,1.015781e+03,57000000000
4.447046810000e+08,2.497708e+01,3.833563e+01,1.015831e+03,57000000000
4.447073000000e+08,2.496042e+01,3.804567e+01,1.015988e+03,57000000000
4.447099160000e+08,2.480208e+01,3.777963e+01,1.015367e+03,57000000000
4.447125440000e+08,2.499583e+01,3.932507e+01,1.014954e+03,57000000000
4.447151680000e+08,2.505833e+01,4.101101e+01,1.015200e+03,57000000000
4.447177790000e+08,2.501667e+01,4.046398e+01,1.015413e+03,57000000000
4.447204070000e+08,2.480833e+01,4.048789e+01,1.015025e+03,57000000000
4.447230130000e+08,2.505417e+01,3.818616e+01,1.015183e+03,57000000000
4.447258090000e+08,2.514375e+01,4.046696e+01,1.015192e+03,57000000000
4.447284170000e+08,2.563750e+01,3.957916e+01,1.015617e+03,57000000000
4.447310230000e+08,2.523333e+01,3.806660e+01,1.015715e+03,57000000000
4.447336220000e+08,2.593333e+01,3.813236e+01,1.016117e+03,57000000000
4.447362270000e+08,2.566875e+01,3.928920e+01,1.016056e+03,57000000000
4.447388420000e+08,2.562500e+01,3.915469e+01,1.015958e+03,57000000000
4.447414500000e+08,2.602708e+01,3.853591e+01,1.015420e+03,57000000000
4.447440490000e+08,2.563542e+01,4.097813e+01,1.015128e+03,57000000000
4.447466580000e+08,2.628750e+01,3.798888e+01,1.014582e+03,57000000000
4.447492550000e+08,2.603333e+01,3.811443e+01,1.013936e+03,57000000000
4.447518550000e+08,2.655000e+01,3.930714e+01,1.013255e+03,57000000000
4.447544570000e+08,2.723958e+01,3.780354e+01,1.012700e+03,57000000000
4.447572800000e+08,2.674583e+01,3.954329e+01,1.013020e+03,57000000000
4.447598870000e+08,2.664792e+01,3.801578e+01,1.013418e+03,57000000000
4.447625000000e+08,2.656042e+01,4.041316e+01,1.013953e+03,57000000000
4.447651120000e+08,2.653542e+01,3.941176e+01,1.014418e+03,57000000000
4.447677350000e+08,2.600833e+01,4.137271e+01,1.014255e+03,57000000000
4.447703540000e+08,2.600625e+01,4.096916e+01,1.014173e+03,57000000000
4.447729540000e+08,2.582708e+01,4.115450e+01,1.014406e+03,57000000000
4.447755710000e+08,2.568958e+01,4.090041e+01,1.014555e+03,57000000000
4.447781820000e+08,2.579583e+01,4.087650e+01,1.014436e+03,57000000000
4.447807900000e+08,2.562708e+01,4.096318e+01,1.014501e+03,57000000000
4.447833900000e+08,2.562500e+01,4.093628e+01,1.014764e+03,57000000000
4.447860040000e+08,2.549792e+01,3.922344e+01,1.014934e+03,57000000000
