#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550502000000e+08,2.550502610000e+08,2.572131e+01,6.493542e-01,2.285246e+01,6.120706e-01,8.884640e-01,7.947234e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550502610000e+08,2.550503220000e+08,2.477049e+01,6.372390e-01,2.175410e+01,5.971805e-01,8.782263e-01,8.412938e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550503220000e+08,2.550503830000e+08,2.624590e+01,6.559426e-01,2.313115e+01,6.157914e-01,8.813242e-01,8.082641e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550503830000e+08,2.550504440000e+08,2.493443e+01,6.393443e-01,2.195082e+01,5.998746e-01,8.803419e-01,8.322085e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550504440000e+08,2.550505050000e+08,2.542623e+01,6.456186e-01,2.263935e+01,6.092100e-01,8.903933e-01,7.932381e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550505050000e+08,2.550505660000e+08,2.552459e+01,6.468662e-01,2.255738e+01,6.081061e-01,8.837508e-01,8.122984e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550505660000e+08,2.550506270000e+08,2.526229e+01,6.435340e-01,2.216393e+01,6.027796e-01,8.773524e-01,8.356324e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550506270000e+08,2.550506880000e+08,2.491803e+01,6.391340e-01,2.206557e+01,6.014405e-01,8.855263e-01,8.166422e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550506880000e+08,2.550507490000e+08,2.468852e+01,6.361839e-01,2.144262e+01,5.928899e-01,8.685259e-01,8.707610e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550507490000e+08,2.550508100000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550508100000e+08,2.550508710000e+08,2.527869e+01,6.437427e-01,2.213115e+01,6.023335e-01,8.754864e-01,8.407966e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550508710000e+08,2.550509320000e+08,2.481967e+01,6.378713e-01,2.208197e+01,6.016639e-01,8.896962e-01,8.051062e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550509320000e+08,2.550509930000e+08,2.495082e+01,6.395544e-01,2.226229e+01,6.041156e-01,8.922470e-01,7.947854e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550509930000e+08,2.550510540000e+08,2.427869e+01,6.308814e-01,2.154098e+01,5.942482e-01,8.872383e-01,8.219083e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550510540000e+08,2.550511150000e+08,2.472131e+01,6.366062e-01,2.183607e+01,5.983045e-01,8.832891e-01,8.268114e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550511150000e+08,2.550511760000e+08,2.431148e+01,6.313072e-01,2.157377e+01,5.947002e-01,8.873904e-01,8.208700e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550511760000e+08,2.550512370000e+08,2.404918e+01,6.278924e-01,2.131148e+01,5.910739e-01,8.861622e-01,8.292486e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550512370000e+08,2.550512980000e+08,2.522951e+01,6.431162e-01,2.232787e+01,6.050047e-01,8.849903e-01,8.132372e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550512980000e+08,2.550513590000e+08,2.580328e+01,6.503880e-01,2.259016e+01,6.085479e-01,8.754765e-01,8.322342e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550513590000e+08,2.550514200000e+08,2.634426e+01,6.571706e-01,2.301639e+01,6.142621e-01,8.736777e-01,8.287199e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550514200000e+08,2.550514810000e+08,2.426229e+01,6.306683e-01,2.121312e+01,5.897084e-01,8.743243e-01,8.616503e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550514810000e+08,2.550515420000e+08,2.509836e+01,6.414425e-01,2.213115e+01,6.023335e-01,8.817766e-01,8.251699e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550515420000e+08,2.550516030000e+08,2.436065e+01,6.319454e-01,2.167213e+01,5.960544e-01,8.896366e-01,8.128481e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550516030000e+08,2.550516640000e+08,2.581967e+01,6.505945e-01,2.304918e+01,6.146994e-01,8.926984e-01,7.798574e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550516640000e+08,2.550517250000e+08,2.560656e+01,6.479040e-01,2.224590e+01,6.038932e-01,8.687580e-01,8.543686e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550517250000e+08,2.550517860000e+08,2.406557e+01,6.281064e-01,2.154098e+01,5.942482e-01,8.950953e-01,7.997772e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550517860000e+08,2.550518470000e+08,2.480328e+01,6.376607e-01,2.221312e+01,6.034480e-01,8.955717e-01,7.862123e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550518470000e+08,2.550519080000e+08,2.509836e+01,6.414425e-01,2.239344e+01,6.058924e-01,8.922273e-01,7.925096e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550519080000e+08,2.550519690000e+08,2.419672e+01,6.298155e-01,2.140984e+01,5.924364e-01,8.848239e-01,8.309339e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550519690000e+08,2.550520300000e+08,2.501639e+01,6.403943e-01,2.221312e+01,6.034480e-01,8.879423e-01,8.074878e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550520510000e+08,2.550521120000e+08,2.490164e+01,6.389238e-01,2.219672e+01,6.032252e-01,8.913759e-01,7.983892e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550521120000e+08,2.550521730000e+08,2.381967e+01,6.248891e-01,2.121312e+01,5.897084e-01,8.905712e-01,8.189687e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550521730000e+08,2.550522340000e+08,2.581967e+01,6.505945e-01,2.255738e+01,6.081061e-01,8.736508e-01,8.371724e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550522340000e+08,2.550522950000e+08,2.536065e+01,6.447856e-01,2.300000e+01,6.140433e-01,9.069166e-01,7.387110e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550522950000e+08,2.550523560000e+08,2.477049e+01,6.372390e-01,2.170492e+01,5.965051e-01,8.762409e-01,8.471652e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550523560000e+08,2.550524170000e+08,2.596721e+01,6.524507e-01,2.301639e+01,6.142621e-01,8.863636e-01,7.974199e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550524170000e+08,2.550524780000e+08,2.667213e+01,6.612473e-01,2.365574e+01,6.227351e-01,8.869084e-01,7.851647e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550524780000e+08,2.550525390000e+08,2.554098e+01,6.470739e-01,2.247541e+01,6.070002e-01,8.799743e-01,8.233574e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550525390000e+08,2.550526000000e+08,2.444262e+01,6.330076e-01,2.203279e+01,6.009936e-01,9.014084e-01,7.720437e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550526000000e+08,2.550526610000e+08,2.514754e+01,6.420707e-01,2.219672e+01,6.032252e-01,8.826597e-01,8.216891e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550526610000e+08,2.550527220000e+08,2.463935e+01,6.355499e-01,2.167213e+01,5.960544e-01,8.795742e-01,8.394920e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550527220000e+08,2.550527830000e+08,2.667213e+01,6.612473e-01,2.355738e+01,6.214391e-01,8.832207e-01,7.962030e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550527830000e+08,2.550528440000e+08,2.613115e+01,6.545070e-01,2.278688e+01,6.111919e-01,8.720201e-01,8.367390e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550528440000e+08,2.550529050000e+08,2.475410e+01,6.370282e-01,2.200000e+01,6.005462e-01,8.887417e-01,8.092179e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550529050000e+08,2.550529660000e+08,2.581967e+01,6.505945e-01,2.308197e+01,6.151365e-01,8.939682e-01,7.757804e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550529660000e+08,2.550530270000e+08,2.516393e+01,6.422800e-01,2.209836e+01,6.018872e-01,8.781759e-01,8.348398e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550530270000e+08,2.550530880000e+08,2.485246e+01,6.382926e-01,2.175410e+01,5.971805e-01,8.753298e-01,8.484331e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550530880000e+08,2.550531490000e+08,2.483607e+01,6.380820e-01,2.183607e+01,5.983045e-01,8.792079e-01,8.372569e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550531490000e+08,2.550532100000e+08,2.459016e+01,6.349153e-01,2.134426e+01,5.915285e-01,8.680000e-01,8.739796e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550532100000e+08,2.550532710000e+08,2.609836e+01,6.540963e-01,2.286885e+01,6.122901e-01,8.762563e-01,8.252881e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550532710000e+08,2.550533320000e+08,2.486885e+01,6.385030e-01,2.180328e+01,5.978552e-01,8.767304e-01,8.440502e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550533320000e+08,2.550533930000e+08,2.460656e+01,6.351269e-01,2.116393e+01,5.890244e-01,8.600933e-01,8.953682e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550533930000e+08,2.550534540000e+08,2.442623e+01,6.327954e-01,2.149180e+01,5.935694e-01,8.798658e-01,8.422645e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550534540000e+08,2.550535150000e+08,2.460656e+01,6.351269e-01,2.168852e+01,5.962797e-01,8.814124e-01,8.344857e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550535150000e+08,2.550535760000e+08,2.531148e+01,6.441601e-01,2.224590e+01,6.038932e-01,8.788860e-01,8.303092e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550535760000e+08,2.550536370000e+08,2.540984e+01,6.454105e-01,2.244262e+01,6.065574e-01,8.832258e-01,8.157244e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550536370000e+08,2.550536980000e+08,2.550820e+01,6.466585e-01,2.259016e+01,6.085479e-01,8.856041e-01,8.069010e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550536980000e+08,2.550537590000e+08,2.447541e+01,6.334321e-01,2.149180e+01,5.935694e-01,8.780978e-01,8.467347e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550537590000e+08,2.550538200000e+08,2.524590e+01,6.433251e-01,2.214754e+01,6.025566e-01,8.772727e-01,8.361371e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550538200000e+08,2.550538810000e+08,2.650820e+01,6.592121e-01,2.318033e+01,6.164458e-01,8.744588e-01,8.239631e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550538920000e+08,2.550539530000e+08,2.596721e+01,6.524507e-01,2.254098e+01,6.078851e-01,8.680556e-01,8.503382e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550539530000e+08,2.550540140000e+08,2.491803e+01,6.391340e-01,2.178688e+01,5.976304e-01,8.743421e-01,8.501858e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550540140000e+08,2.550540750000e+08,2.459016e+01,6.349153e-01,2.118033e+01,5.892525e-01,8.613333e-01,8.923312e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550540750000e+08,2.550541360000e+08,2.613115e+01,6.545070e-01,2.321312e+01,6.168815e-01,8.883312e-01,7.888768e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550541360000e+08,2.550541970000e+08,2.460656e+01,6.351269e-01,2.150820e+01,5.937958e-01,8.740839e-01,8.563017e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550541970000e+08,2.550542580000e+08,2.442623e+01,6.327954e-01,2.116393e+01,5.890244e-01,8.664430e-01,8.812725e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550542580000e+08,2.550543190000e+08,2.611475e+01,6.543017e-01,2.263935e+01,6.092100e-01,8.669178e-01,8.510225e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550543190000e+08,2.550543800000e+08,2.481967e+01,6.378713e-01,2.131148e+01,5.910739e-01,8.586526e-01,8.953436e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550543800000e+08,2.550544410000e+08,2.534426e+01,6.445771e-01,2.218033e+01,6.030024e-01,8.751617e-01,8.406463e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550544410000e+08,2.550545020000e+08,2.426229e+01,6.306683e-01,2.147541e+01,5.933430e-01,8.851351e-01,8.288341e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550545020000e+08,2.550545630000e+08,2.457377e+01,6.347036e-01,2.142623e+01,5.926632e-01,8.719146e-01,8.631493e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550545800000e+08,2.550546410000e+08,2.460656e+01,6.351269e-01,2.157377e+01,5.947002e-01,8.767489e-01,8.484822e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550546410000e+08,2.550547020000e+08,2.480328e+01,6.376607e-01,2.180328e+01,5.978552e-01,8.790482e-01,8.382875e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550547020000e+08,2.550547630000e+08,2.545902e+01,6.460347e-01,2.244262e+01,6.065574e-01,8.815196e-01,8.200749e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550547630000e+08,2.550548240000e+08,2.403279e+01,6.276783e-01,2.109836e+01,5.881112e-01,8.778991e-01,8.550959e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550548240000e+08,2.550548850000e+08,2.524590e+01,6.433251e-01,2.240984e+01,6.061141e-01,8.876624e-01,8.046855e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550548850000e+08,2.550549460000e+08,2.529508e+01,6.439515e-01,2.252459e+01,6.076640e-01,8.904731e-01,7.950379e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550549460000e+08,2.550550070000e+08,2.481967e+01,6.378713e-01,2.229508e+01,6.045603e-01,8.982827e-01,7.768568e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550550070000e+08,2.550550680000e+08,2.432787e+01,6.315200e-01,2.155738e+01,5.944743e-01,8.861186e-01,8.246229e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550550680000e+08,2.550551290000e+08,2.462295e+01,6.353384e-01,2.170492e+01,5.965051e-01,8.814914e-01,8.339674e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550551290000e+08,2.550551900000e+08,2.552459e+01,6.468662e-01,2.247541e+01,6.070002e-01,8.805395e-01,8.219441e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550551900000e+08,2.550552510000e+08,2.693443e+01,6.644908e-01,2.378688e+01,6.244589e-01,8.831406e-01,7.925523e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550552510000e+08,2.550553120000e+08,2.380328e+01,6.246741e-01,2.142623e+01,5.926632e-01,9.001377e-01,7.868137e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550553120000e+08,2.550553730000e+08,2.457377e+01,6.347036e-01,2.154098e+01,5.942482e-01,8.765844e-01,8.495346e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550553730000e+08,2.550554340000e+08,2.740984e+01,6.703295e-01,2.421312e+01,6.300288e-01,8.833732e-01,7.849702e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550554340000e+08,2.550554950000e+08,2.573771e+01,6.495611e-01,2.268852e+01,6.098713e-01,8.815287e-01,8.155959e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550554950000e+08,2.550555560000e+08,2.590164e+01,6.516265e-01,2.296721e+01,6.136055e-01,8.867089e-01,7.973701e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550555560000e+08,2.550556170000e+08,2.426229e+01,6.306683e-01,2.121312e+01,5.897084e-01,8.743243e-01,8.616503e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550556170000e+08,2.550556780000e+08,2.488525e+01,6.387135e-01,2.219672e+01,6.032252e-01,8.919631e-01,7.967528e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550556780000e+08,2.550557390000e+08,2.454098e+01,6.342801e-01,2.195082e+01,5.998746e-01,8.944556e-01,7.941201e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550557390000e+08,2.550558000000e+08,2.531148e+01,6.441601e-01,2.255738e+01,6.081061e-01,8.911917e-01,7.924884e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550558000000e+08,2.550558610000e+08,2.493443e+01,6.393443e-01,2.221312e+01,6.034480e-01,8.908613e-01,7.995211e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550558610000e+08,2.550559220000e+08,2.554098e+01,6.470739e-01,2.255738e+01,6.081061e-01,8.831835e-01,8.137552e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550559220000e+08,2.550559830000e+08,2.540984e+01,6.454105e-01,2.270492e+01,6.100916e-01,8.935484e-01,7.833743e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550559830000e+08,2.550560440000e+08,2.591803e+01,6.518326e-01,2.263935e+01,6.092100e-01,8.734978e-01,8.360149e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550560440000e+08,2.550561050000e+08,2.614754e+01,6.547123e-01,2.329508e+01,6.179698e-01,8.909091e-01,7.806038e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550561050000e+08,2.550561660000e+08,2.511475e+01,6.416520e-01,2.247541e+01,6.070002e-01,8.949086e-01,7.835082e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550561660000e+08,2.550562270000e+08,2.660656e+01,6.604339e-01,2.336065e+01,6.188389e-01,8.780037e-01,8.123856e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550562270000e+08,2.550562880000e+08,2.547541e+01,6.462427e-01,2.231148e+01,6.047825e-01,8.758044e-01,8.366257e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550562880000e+08,2.550563490000e+08,2.513115e+01,6.418614e-01,2.208197e+01,6.016639e-01,8.786693e-01,8.339251e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550563490000e+08,2.550564100000e+08,2.647541e+01,6.588043e-01,2.365574e+01,6.227351e-01,8.934985e-01,7.676063e-03,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550564180000e+08,2.550564790000e+08,2.465574e+01,6.357613e-01,2.209836e+01,6.018872e-01,8.962766e-01,7.862044e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550564790000e+08,2.550565400000e+08,2.495082e+01,6.395544e-01,2.206557e+01,6.014405e-01,8.843627e-01,8.197037e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550565400000e+08,2.550566010000e+08,2.506557e+01,6.410234e-01,2.226229e+01,6.041156e-01,8.881622e-01,8.060031e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550566010000e+08,2.550566620000e+08,2.685246e+01,6.634789e-01,2.375410e+01,6.240284e-01,8.846154e-01,7.893949e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550566620000e+08,2.550567230000e+08,2.575410e+01,6.497679e-01,2.273771e+01,6.105320e-01,8.828772e-01,8.113026e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550567230000e+08,2.550567840000e+08,2.554098e+01,6.470739e-01,2.257377e+01,6.083271e-01,8.838254e-01,8.118113e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550567840000e+08,2.550568450000e+08,2.557377e+01,6.474891e-01,2.244262e+01,6.065574e-01,8.775641e-01,8.299109e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550568450000e+08,2.550569060000e+08,2.611475e+01,6.543017e-01,2.347541e+01,6.203570e-01,8.989328e-01,7.551980e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550569060000e+08,2.550569670000e+08,2.557377e+01,6.474891e-01,2.275410e+01,6.107520e-01,8.897436e-01,7.929981e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550569670000e+08,2.550570280000e+08,2.618033e+01,6.551226e-01,2.359016e+01,6.218714e-01,9.010645e-01,7.471392e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550570280000e+08,2.550570890000e+08,2.557377e+01,6.474891e-01,2.221312e+01,6.034480e-01,8.685898e-01,8.553811e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550570890000e+08,2.550571500000e+08,2.478688e+01,6.374499e-01,2.181967e+01,5.980799e-01,8.802910e-01,8.348350e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550571500000e+08,2.550572110000e+08,2.562295e+01,6.481114e-01,2.291803e+01,6.129482e-01,8.944338e-01,7.772435e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550572110000e+08,2.550572720000e+08,2.659016e+01,6.602305e-01,2.329508e+01,6.179698e-01,8.760789e-01,8.181234e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550572720000e+08,2.550573330000e+08,2.549180e+01,6.464506e-01,2.252459e+01,6.076640e-01,8.836013e-01,8.132743e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550573330000e+08,2.550573940000e+08,2.631148e+01,6.567615e-01,2.332787e+01,6.184044e-01,8.866044e-01,7.914538e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550573940000e+08,2.550574550000e+08,2.403279e+01,6.276783e-01,2.114754e+01,5.887962e-01,8.799455e-01,8.488876e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550574550000e+08,2.550575160000e+08,2.559016e+01,6.476966e-01,2.288525e+01,6.125095e-01,8.942986e-01,7.781804e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550575160000e+08,2.550575770000e+08,2.381967e+01,6.248891e-01,2.140984e+01,5.924364e-01,8.988300e-01,7.911009e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550575770000e+08,2.550576380000e+08,2.577049e+01,6.499747e-01,2.262295e+01,6.089894e-01,8.778626e-01,8.258694e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550576380000e+08,2.550576990000e+08,2.534426e+01,6.445771e-01,2.211475e+01,6.021104e-01,8.725744e-01,8.480567e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550576990000e+08,2.550577610000e+08,2.501613e+01,6.352054e-01,2.241936e+01,6.013339e-01,8.961960e-01,7.744665e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550577610000e+08,2.550578220000e+08,2.536065e+01,6.447856e-01,2.268852e+01,6.098713e-01,8.946348e-01,7.805961e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550578220000e+08,2.550578830000e+08,2.598361e+01,6.526567e-01,2.283607e+01,6.118510e-01,8.788643e-01,8.195628e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550578830000e+08,2.550579440000e+08,2.375410e+01,6.240284e-01,2.088525e+01,5.851334e-01,8.792270e-01,8.560540e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550579440000e+08,2.550580050000e+08,2.560656e+01,6.479040e-01,2.300000e+01,6.140433e-01,8.982074e-01,7.650783e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550580050000e+08,2.550580660000e+08,2.560656e+01,6.479040e-01,2.267213e+01,6.096510e-01,8.854033e-01,8.059648e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550580660000e+08,2.550581270000e+08,2.421312e+01,6.300288e-01,2.162295e+01,5.953777e-01,8.930264e-01,8.042298e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550581270000e+08,2.550581880000e+08,2.575410e+01,6.497679e-01,2.267213e+01,6.096510e-01,8.803310e-01,8.188904e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550583190000e+08,2.550583800000e+08,2.513115e+01,6.418614e-01,2.196721e+01,6.000986e-01,8.741031e-01,8.472621e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200006
2.550583800000e+08,2.550584410000e+08,2.478688e+01,6.374499e-01,2.140984e+01,5.924364e-01,8.637566e-01,8.822213e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200006
2.550584410000e+08,2.550585020000e+08,2.603279e+01,6.532741e-01,2.268852e+01,6.098713e-01,8.715366e-01,8.396675e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200006
2.550585020000e+08,2.550585630000e+08,2.467213e+01,6.359726e-01,2.134426e+01,5.915285e-01,8.651163e-01,8.805392e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200006
2.550586130000e+08,2.550586740000e+08,2.537705e+01,6.449940e-01,2.244262e+01,6.065574e-01,8.843669e-01,8.127777e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550586740000e+08,2.550587350000e+08,2.468852e+01,6.361839e-01,2.140984e+01,5.924364e-01,8.671979e-01,8.744785e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550587350000e+08,2.550587960000e+08,2.544262e+01,6.458268e-01,2.296721e+01,6.136055e-01,9.027062e-01,7.522634e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550587960000e+08,2.550588570000e+08,2.650820e+01,6.592121e-01,2.375410e+01,6.240284e-01,8.961039e-01,7.587938e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550588570000e+08,2.550589180000e+08,2.536065e+01,6.447856e-01,2.268852e+01,6.098713e-01,8.946348e-01,7.805961e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550589180000e+08,2.550589790000e+08,2.536065e+01,6.447856e-01,2.221312e+01,6.034480e-01,8.758888e-01,8.382716e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550589790000e+08,2.550590400000e+08,2.596721e+01,6.524507e-01,2.304918e+01,6.146994e-01,8.876263e-01,7.935419e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550590400000e+08,2.550591010000e+08,2.408197e+01,6.283203e-01,2.131148e+01,5.910739e-01,8.849558e-01,8.324963e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550591010000e+08,2.550591620000e+08,2.486885e+01,6.385030e-01,2.168852e+01,5.962797e-01,8.721160e-01,8.574373e-03,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
