#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.550502000890e+08,2.550520459694e+08,1.845880414337e+03,46309,46280,40909,29,29,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.882514e+00,9295100001,0,0,0
2,2.550520510769e+08,2.550538859922e+08,1.834915260315e+03,46306,46284,40799,22,22,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.302288e+00,9295100002,0,0,0
3,2.550538920662e+08,2.550545679976e+08,6.759314379394e+02,16973,16961,14791,12,12,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.474153e+00,9295200003,0,0,0
4,2.550545800333e+08,2.550564109078e+08,1.830874465138e+03,46330,46314,40996,16,16,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.063866e+00,9295200004,0,0,0
5,2.550564182116e+08,2.550582409995e+08,1.822787981063e+03,46397,46315,41048,82,82,0,29,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.923249e+00,9295200005,0,0,0
6,2.550583192218e+08,2.550586009418e+08,2.817200122774e+02,7048,7043,6113,5,5,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.801417e+00,9295200006,0,0,0
7,2.550586132162e+08,2.550604429755e+08,1.829759280264e+03,46337,46316,41127,21,21,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.279233e+00,9295200007,0,0,0
8,2.550604481218e+08,2.550622699691e+08,1.821847272724e+03,46350,46325,40966,25,25,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.284146e+00,9295200008,0,0,0
9,2.550622770415e+08,2.550641079772e+08,1.830935720325e+03,46316,46297,40980,19,19,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.995087e+00,9295200009,0,0,0
10,2.550641142846e+08,2.550659309979e+08,1.816713309467e+03,46360,46327,40666,33,33,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.339385e+00,9295200010,0,0,0
11,2.550659380775e+08,2.550677459936e+08,1.807916091591e+03,46371,46344,40672,27,27,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.589275e+00,9295200011,0,0,0
12,2.550677521516e+08,2.550695669781e+08,1.814826518714e+03,46369,46357,40792,12,12,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200012,0,0,0
13,2.550695760348e+08,2.550713829944e+08,1.806959573925e+03,46374,46343,41297,31,31,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200013,0,0,0
14,2.550713900236e+08,2.550732139977e+08,1.823974151134e+03,46333,46309,41274,24,24,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200014,0,0,0
15,2.550732220089e+08,2.550750209714e+08,1.798962535977e+03,46382,46360,40762,22,22,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200015,0,0,0
16,2.550750270194e+08,2.550768139927e+08,1.786973260343e+03,46410,46387,41354,23,23,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200016,0,0,0
17,2.550768210109e+08,2.550786149357e+08,1.793924801916e+03,46404,46375,40673,29,29,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200017,0,0,0
18,2.550786200790e+08,2.550804059345e+08,1.785855515480e+03,46401,46380,40790,21,21,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200018,0,0,0
19,2.550804120148e+08,2.550821979920e+08,1.785977225572e+03,46426,46408,40831,18,18,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200019,0,0,0
20,2.550822030159e+08,2.550840049824e+08,1.801966466784e+03,46368,46344,40920,24,24,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200020,0,0,0
21,2.550840120779e+08,2.550858029223e+08,1.790844386190e+03,46400,46377,40826,23,23,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200021,0,0,0
22,2.550858090297e+08,2.550875939872e+08,1.784957584321e+03,46403,46372,40883,31,31,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200022,0,0,0
23,2.550876020784e+08,2.550893939623e+08,1.791883939862e+03,46411,46384,41022,27,27,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200023,0,0,0
24,2.550893990183e+08,2.550911709979e+08,1.771979611516e+03,46429,46403,41059,26,26,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200024,0,0,0
25,2.550911790088e+08,2.550926259761e+08,1.446967301130e+03,37601,37581,33042,20,20,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200025,0,0,0
26,2.550926401667e+08,2.550944119750e+08,1.771808313668e+03,46449,46428,40750,21,21,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200026,0,0,0
27,2.550944220749e+08,2.550962119853e+08,1.789910431027e+03,46413,46386,40645,27,27,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200027,0,0,0
28,2.550962170466e+08,2.550979909666e+08,1.773920023501e+03,46437,46422,40561,15,15,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200028,0,0,0
29,2.550980000768e+08,2.550997809905e+08,1.780913718700e+03,46421,46395,40521,26,26,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200029,0,0,0
30,2.550997870267e+08,2.551015639316e+08,1.776904919893e+03,46445,46412,40826,33,33,0,8,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200030,0,0,0
31,2.551016050489e+08,2.551033839946e+08,1.778945681155e+03,46439,46413,40574,26,26,0,3,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200031,0,0,0
32,2.551033890099e+08,2.551042249342e+08,8.359242531061e+02,21810,21796,18802,14,14,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200032,0,0,0
33,2.551042391413e+08,2.551060069986e+08,1.767857313067e+03,46457,46435,40845,22,22,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.945167e+00,9295200033,0,0,0
34,2.551060123993e+08,2.551077849691e+08,1.772569806069e+03,46430,46411,40985,19,19,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.328074e+00,9295200034,0,0,0
35,2.551077910323e+08,2.551095619849e+08,1.770952627927e+03,46438,46416,40921,22,22,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.971220e+00,9295200035,0,0,0
36,2.551095681318e+08,2.551113749814e+08,1.806849530667e+03,46358,46336,40873,22,22,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.839049e+00,9295200036,0,0,0
37,2.551113810578e+08,2.551131869234e+08,1.805865617484e+03,46367,46328,40813,39,39,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.800774e+00,9295200037,0,0,0
38,2.551131940434e+08,2.551150189577e+08,1.824914333493e+03,46344,46310,40643,34,34,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.908543e+00,9295200038,0,0,0
39,2.551150252636e+08,2.551168519664e+08,1.826702826947e+03,46335,46307,40749,28,28,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.869256e+00,9295200039,0,0,0
40,2.551168600400e+08,2.551186909858e+08,1.830945811152e+03,46308,46294,40575,14,14,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.215068e+00,9295200040,0,0,0
41,2.551186990479e+08,2.551205169790e+08,1.817931156784e+03,46336,46309,40743,27,27,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.322883e+00,9295200041,0,0,0
42,2.551205240429e+08,2.551223579800e+08,1.833937117934e+03,46350,46301,40859,49,49,0,12,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.741776e+00,9295200042,0,0,0
43,2.551224342084e+08,2.551242699994e+08,1.835791019469e+03,46319,46296,40703,23,23,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.480676e+00,9295200043,0,0,0
44,2.551242750434e+08,2.551261049185e+08,1.829875139922e+03,46319,46289,41032,30,30,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.795194e+00,9295200044,0,0,0
45,2.551261110509e+08,2.551279459661e+08,1.834915237904e+03,46346,46302,40699,44,44,0,10,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200045,0,0,0
46,2.551281431335e+08,2.551299919755e+08,1.848842025906e+03,46334,46249,40895,85,85,0,27,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.121845e+00,9295200046,0,0,0
47,2.551300510952e+08,2.551318749774e+08,1.823882228315e+03,46353,46327,40932,26,26,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.972056e+00,9295200047,0,0,0
48,2.551318820230e+08,2.551337079920e+08,1.825969059974e+03,46341,46309,40993,32,32,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295200048,0,0,0
49,2.551337131170e+08,2.551355459834e+08,1.832866355151e+03,46324,46300,41100,24,24,0,2,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.968922e+00,9295200049,0,0,0
50,2.551355530375e+08,2.551373939393e+08,1.840901863933e+03,46304,46283,40668,21,21,0,1,e,C,2015,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.006517e+00,9295200050,0,0,0
1,2.551374010124e+08,2.551392469843e+08,1.845971911579e+03,46296,46270,40870,26,26,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.602054e+00,9295200001,0,0,0
2,2.551392530484e+08,2.551411049608e+08,1.851912428349e+03,46277,46246,40873,31,31,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.472205e+00,9295300002,0,0,0
3,2.551411111331e+08,2.551428209521e+08,1.709819083512e+03,42844,42820,37938,24,24,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.227936e+00,9295300003,0,0,0
4,2.551428380175e+08,2.551446989948e+08,1.860977306753e+03,46273,46244,40491,29,29,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.962943e+00,9295300004,0,0,0
5,2.551447053602e+08,2.551465819769e+08,1.876616703838e+03,46229,46201,40927,28,28,0,2,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.263716e+00,9295300005,0,0,0
6,2.551465880644e+08,2.551484319928e+08,1.843928316355e+03,45406,45380,40040,26,26,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.257997e+00,9295300006,0,0,0
7,2.551484440751e+08,2.551498409019e+08,1.396826837122e+03,34454,34442,30131,12,12,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9295300007,0,0,0
8,2.551498530095e+08,2.551517249706e+08,1.871961089522e+03,46246,46218,40985,28,28,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.175121e+00,9295300008,0,0,0
9,2.551517320214e+08,2.551536079519e+08,1.875930420369e+03,46227,46195,40766,32,32,0,5,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.881474e+00,9295300009,0,0,0
10,2.551536171309e+08,2.551554689948e+08,1.851863873899e+03,46276,46250,41040,26,26,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.956826e+00,9295300010,0,0,0
11,2.551554760239e+08,2.551573409870e+08,1.864963141561e+03,46270,46244,40802,26,26,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300011,0,0,0
12,2.551573470313e+08,2.551592238605e+08,1.876829209089e+03,46232,46209,40570,23,23,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300012,0,0,0
13,2.551592310681e+08,2.551611059737e+08,1.874905578285e+03,46250,46216,40623,34,34,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300013,0,0,0
14,2.551611120172e+08,2.551629769273e+08,1.864910126328e+03,46249,46231,40498,18,18,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300014,0,0,0
15,2.551629840224e+08,2.551648539968e+08,1.869974417955e+03,46236,46209,40947,27,27,0,2,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300015,0,0,0
16,2.551648600442e+08,2.551667349614e+08,1.874917252362e+03,46240,46214,40714,26,26,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300016,0,0,0
17,2.551667414137e+08,2.551686269547e+08,1.885540940374e+03,46208,46182,41011,26,26,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300017,0,0,0
18,2.551686340739e+08,2.551705079918e+08,1.873917874306e+03,46220,46184,40841,36,36,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300018,0,0,0
19,2.551705150243e+08,2.551724189684e+08,1.903944071949e+03,46199,46168,40507,31,31,0,5,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300019,0,0,0
20,2.551725721323e+08,2.551744359737e+08,1.863841405988e+03,45773,45715,40337,58,58,0,17,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300020,0,0,0
21,2.551744750493e+08,2.551763689732e+08,1.893923931986e+03,46178,46144,40765,34,34,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300021,0,0,0
22,2.551763771134e+08,2.551782759989e+08,1.898885533154e+03,46199,46170,41011,29,29,0,2,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300022,0,0,0
23,2.551782830806e+08,2.551801729554e+08,1.889874764770e+03,46216,46176,40828,40,40,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300023,0,0,0
24,2.551801800129e+08,2.551820739676e+08,1.893954703599e+03,46198,46165,40532,33,33,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300024,0,0,0
25,2.551820820341e+08,2.551839888070e+08,1.906772881180e+03,46169,46130,40718,39,39,0,2,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300025,0,0,0
26,2.551839984625e+08,2.551859019987e+08,1.903536189973e+03,46192,46149,40624,43,43,0,2,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300026,0,0,0
27,2.551859090419e+08,2.551878139999e+08,1.904958069980e+03,46184,46139,40520,45,45,0,9,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300027,0,0,0
28,2.551878650580e+08,2.551897699720e+08,1.904913987160e+03,46175,46151,40679,24,24,0,2,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300028,0,0,0
29,2.551897770299e+08,2.551917109712e+08,1.933941280782e+03,46105,46068,40557,37,37,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997933e+00,9295300029,0,0,0
30,2.551917190395e+08,2.551921649965e+08,4.459570667744e+02,10632,10620,9163,12,12,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.460849e+00,9295300030,0,0,0
31,2.551921770571e+08,2.551941209854e+08,1.943928273618e+03,46103,46062,40347,41,41,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.504369e+00,9295300031,0,0,0
32,2.551941290492e+08,2.551960869648e+08,1.957915617585e+03,46155,46039,40095,116,116,0,38,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300032,0,0,0
33,2.551961750807e+08,2.551981159343e+08,1.940853564769e+03,46101,46061,40569,40,40,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.902675e+00,9295300033,0,0,0
34,2.551981230648e+08,2.552000859686e+08,1.962903767198e+03,46072,46032,40908,40,40,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.978615e+00,9295300034,0,0,0
35,2.552000920318e+08,2.552020409638e+08,1.948932039976e+03,46091,46050,40499,41,41,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.924617e+00,9295300035,0,0,0
36,2.552020470411e+08,2.552040179948e+08,1.970953736365e+03,46052,45996,40457,56,56,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.719068e+00,9295300036,0,0,0
37,2.552040280908e+08,2.552059849915e+08,1.956900715977e+03,46066,46019,40665,47,47,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.617470e+00,9295300037,0,0,0
38,2.552059920344e+08,2.552079529979e+08,1.960963511556e+03,46061,46022,40550,39,39,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.508165e+00,9295300038,0,0,0
39,2.552079600711e+08,2.552099379507e+08,1.977879635155e+03,46048,45969,40605,79,79,0,15,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.837152e+00,9295300039,0,0,0
40,2.552099730713e+08,2.552119329850e+08,1.959913708001e+03,46070,46024,40850,46,46,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.826953e+00,9295300040,0,0,0
41,2.552119401850e+08,2.552138989931e+08,1.958808179975e+03,46082,46023,40656,59,59,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9295300041,0,0,0
42,2.552139060552e+08,2.552158719556e+08,1.965900406808e+03,46056,46009,40940,47,47,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.415353e+00,9295300042,0,0,0
43,2.552158821025e+08,2.552178309898e+08,1.948887267172e+03,46093,46039,40576,54,54,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.837785e+00,9295300043,0,0,0
44,2.552178380293e+08,2.552197849594e+08,1.946930124015e+03,46084,46037,40515,47,47,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.994866e+00,9295300044,0,0,0
45,2.552197940333e+08,2.552201908946e+08,3.968612943888e+02,9305,9299,7878,6,6,0,1,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987437e+00,9295300045,0,0,0
46,2.552202030960e+08,2.552221839822e+08,1.980886180788e+03,46027,45977,40621,50,50,0,3,e,C,2015,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.924747e+00,9295300046,0,0,0
