#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550501600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,9295100001
2.550519600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,9295100002
2.550538200000e+08,1.700000e+01,1.000000e+01,9.910000e+02,9295200003
2.550545400000e+08,1.700000e+01,1.000000e+01,9.910000e+02,9295200004
2.550563400000e+08,1.700000e+01,1.000000e+01,9.890000e+02,9295200005
2.550582000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,9295200006
2.550585600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,9295200007
2.550603600000e+08,1.700000e+01,1.000000e+01,9.890000e+02,9295200008
2.550622200000e+08,1.700000e+01,1.000000e+01,9.880000e+02,9295200009
2.550640800000e+08,1.700000e+01,1.000000e+01,9.870000e+02,9295200010
2.550658800000e+08,1.700000e+01,1.000000e+01,9.870000e+02,9295200011
2.550676800000e+08,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550695400000e+08,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550713400000e+08,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550731400000e+08,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550749400000e+08,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550767400000e+08,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550785400000e+08,1.800000e+01,1.000000e+01,9.870000e+02,9295200018
2.550803400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,9295200019
2.550821400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,9295200020
2.550839400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,9295200021
2.550857400000e+08,1.800000e+01,1.100000e+01,9.870000e+02,9295200022
2.550875400000e+08,1.900000e+01,1.100000e+01,9.860000e+02,9295200023
2.550893400000e+08,1.900000e+01,1.100000e+01,9.860000e+02,9295200024
2.550911400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,9295200025
2.550925800000e+08,1.900000e+01,1.200000e+01,9.870000e+02,9295200026
2.550943800000e+08,1.900000e+01,1.200000e+01,9.860000e+02,9295200027
2.550961800000e+08,1.900000e+01,1.200000e+01,9.860000e+02,9295200028
2.550979200000e+08,1.900000e+01,1.200000e+01,9.870000e+02,9295200029
2.550997200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,9295200030
2.551014000000e+08,1.900000e+01,1.300000e+01,9.850000e+02,9295200031
2.551033200000e+08,1.900000e+01,1.300000e+01,9.860000e+02,9295200032
2.551041600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,9295200033
2.551059600000e+08,1.800000e+01,1.300000e+01,9.860000e+02,9295200034
2.551077000000e+08,1.800000e+01,1.200000e+01,9.860000e+02,9295200035
2.551095000000e+08,1.800000e+01,1.200000e+01,9.860000e+02,9295200036
2.551113000000e+08,1.800000e+01,1.100000e+01,9.860000e+02,9295200037
2.551131600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,9295200038
2.551149600000e+08,1.800000e+01,1.100000e+01,9.870000e+02,9295200039
2.551168200000e+08,1.800000e+01,1.100000e+01,9.870000e+02,9295200040
2.551186200000e+08,1.800000e+01,1.000000e+01,9.880000e+02,9295200041
2.551204800000e+08,1.700000e+01,1.000000e+01,9.880000e+02,9295200042
2.551222800000e+08,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551242000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551260600000e+08,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551279200000e+08,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551299600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551318200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,9295200048
2.551336800000e+08,1.700000e+01,9.000000e+00,9.920000e+02,9295200049
2.551354800000e+08,1.700000e+01,9.000000e+00,9.920000e+02,9295200050
2.551374010124e+08,1.700000e+01,8.000000e+00,9.920000e+02,9295200001
2.551392530484e+08,1.700000e+01,8.000000e+00,9.920000e+02,9295300002
2.551411111331e+08,1.700000e+01,8.000000e+00,9.930000e+02,9295300003
2.551428380175e+08,1.600000e+01,8.000000e+00,9.940000e+02,9295300004
2.551447053602e+08,1.600000e+01,7.000000e+00,9.940000e+02,9295300005
2.551465880644e+08,1.600000e+01,8.000000e+00,9.940000e+02,9295300006
2.551484440751e+08,1.600000e+01,7.000000e+00,9.940000e+02,9295300007
2.551498530095e+08,1.700000e+01,7.000000e+00,9.940000e+02,9295300008
2.551517320214e+08,1.700000e+01,7.000000e+00,9.930000e+02,9295300009
2.551536171309e+08,1.700000e+01,8.000000e+00,9.940000e+02,9295300010
2.551554760239e+08,1.700000e+01,8.000000e+00,9.940000e+02,9295300011
2.551573470313e+08,1.700000e+01,8.000000e+00,9.940000e+02,9295300012
2.551592310681e+08,1.700000e+01,7.000000e+00,9.940000e+02,9295300013
2.551611120172e+08,1.700000e+01,7.000000e+00,9.950000e+02,9295300014
2.551629840224e+08,1.700000e+01,7.000000e+00,9.950000e+02,9295300015
2.551648600442e+08,1.700000e+01,7.000000e+00,9.960000e+02,9295300016
2.551667414137e+08,1.600000e+01,7.000000e+00,9.970000e+02,9295300017
2.551686340739e+08,1.600000e+01,8.000000e+00,9.970000e+02,9295300018
2.551705150243e+08,1.600000e+01,8.000000e+00,9.970000e+02,9295300019
2.551725721323e+08,1.600000e+01,8.000000e+00,9.970000e+02,9295300020
2.551744750493e+08,1.600000e+01,8.000000e+00,9.980000e+02,9295300021
2.551763771134e+08,1.600000e+01,8.000000e+00,9.980000e+02,9295300022
2.551782830806e+08,1.600000e+01,9.000000e+00,9.970000e+02,9295300023
2.551801800129e+08,1.600000e+01,9.000000e+00,9.980000e+02,9295300024
2.551820820341e+08,1.600000e+01,1.000000e+01,9.980000e+02,9295300025
2.551839984625e+08,1.600000e+01,1.000000e+01,9.980000e+02,9295300026
2.551859090419e+08,1.600000e+01,1.000000e+01,9.980000e+02,9295300027
2.551878650580e+08,1.600000e+01,1.000000e+01,9.980000e+02,9295300028
2.551897770299e+08,1.600000e+01,1.000000e+01,9.990000e+02,9295300029
2.551917190395e+08,1.500000e+01,9.000000e+00,1.000000e+03,9295300030
2.551921770571e+08,1.500000e+01,8.000000e+00,1.000000e+03,9295300031
2.551941290492e+08,1.500000e+01,8.000000e+00,9.990000e+02,9295300032
2.551961750807e+08,1.600000e+01,8.000000e+00,9.990000e+02,9295300033
2.551981230648e+08,1.600000e+01,8.000000e+00,9.990000e+02,9295300034
2.552000920318e+08,1.600000e+01,8.000000e+00,9.990000e+02,9295300035
2.552020470411e+08,1.600000e+01,8.000000e+00,9.990000e+02,9295300036
2.552040280908e+08,1.600000e+01,8.000000e+00,9.990000e+02,9295300037
2.552059920344e+08,1.600000e+01,8.000000e+00,1.000000e+03,9295300038
2.552079600711e+08,1.600000e+01,8.000000e+00,1.001000e+03,9295300039
2.552099730713e+08,1.600000e+01,7.000000e+00,1.001000e+03,9295300040
2.552119401850e+08,1.600000e+01,7.000000e+00,1.001000e+03,9295300041
2.552139060552e+08,1.600000e+01,7.000000e+00,1.001000e+03,9295300042
2.552158821025e+08,1.600000e+01,7.000000e+00,1.002000e+03,9295300043
2.552178380293e+08,1.600000e+01,7.000000e+00,1.002000e+03,9295300044
2.552197940333e+08,1.600000e+01,8.000000e+00,1.002000e+03,9295300045
2.552202030960e+08,1.500000e+01,8.000000e+00,1.002000e+03,9295300046
