#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.516826220120e+08,3.516836179896e+08,9.959775818586e+02,47961,45075,43340,2886,2886,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998998e+00,5407000001,0,0,512
2,3.516836230192e+08,3.516846149668e+08,9.919476314783e+02,47994,45160,43324,2834,2834,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986908e+00,5407000002,0,0,512
4,3.516856130415e+08,3.516866129622e+08,9.999207425714e+02,47989,45096,43334,2893,2893,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5407000004,0,0,512
5,3.516866170204e+08,3.516876129886e+08,9.959681360126e+02,47973,45108,43285,2865,2865,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941826e+00,5407000005,0,0,512
6,3.516876180685e+08,3.516886099582e+08,9.918897434473e+02,47998,45067,43201,2931,2931,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957705e+00,5407000006,0,0,512
8,3.516896140108e+08,3.516906059639e+08,9.919530577660e+02,47988,45137,43250,2851,2851,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969790e+00,5407000008,0,0,512
9,3.516906100176e+08,3.516915979923e+08,9.879746580720e+02,47970,45108,43329,2862,2862,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832154e+00,5407000009,0,0,512
10,3.516916030445e+08,3.516925969815e+08,9.939370557666e+02,48013,45088,43277,2925,2925,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996985e+00,5407000010,0,0,512
12,3.516936060164e+08,3.516945889928e+08,9.829763993621e+02,47994,45156,43352,2838,2838,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407000012,0,0,512
13,3.516945930177e+08,3.516955869894e+08,9.939716758728e+02,47991,45023,43119,2968,2968,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998995e+00,5407000013,0,0,512
14,3.516955910148e+08,3.516965829449e+08,9.919301486015e+02,47973,45066,43126,2907,2907,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970795e+00,5407000014,0,0,512
15,3.516965880572e+08,3.516975759921e+08,9.879349558949e+02,47986,45053,43160,2933,2933,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407000015,0,0,512
17,3.516985760417e+08,3.516995659383e+08,9.898965814710e+02,48015,45148,43266,2867,2867,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987891e+00,5407000017,0,0,512
18,3.516995700167e+08,3.517005589858e+08,9.889691098332e+02,48016,45076,43370,2940,2940,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783837e+00,5407000018,0,0,512
19,3.517005630271e+08,3.517015608978e+08,9.978707105517e+02,47993,45067,43204,2926,2926,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976977e+00,5407000019,0,0,512
21,3.517025610306e+08,3.517035519994e+08,9.909687976837e+02,47977,45071,43375,2906,2906,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998992e+00,5407000021,0,0,512
22,3.517035570265e+08,3.517045459920e+08,9.889655276537e+02,47980,45093,43154,2887,2887,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407000022,0,0,512
23,3.517045510359e+08,3.517055379806e+08,9.869446567893e+02,47987,45101,43329,2886,2886,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407000023,0,0,512
25,3.517065380276e+08,3.517075349921e+08,9.969644670486e+02,47990,45128,43096,2862,2862,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964931e+00,5407000025,0,0,512
26,3.517075390428e+08,3.517085369853e+08,9.979424488544e+02,47969,45052,43073,2917,2917,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812813e+00,5407000026,0,0,512
27,3.517085410375e+08,3.517095349555e+08,9.939180406332e+02,47991,45141,43277,2850,2850,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.632161e+00,5407000027,0,0,512
29,3.517105300098e+08,3.517115269966e+08,9.969868338108e+02,48006,45051,43077,2955,2955,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770539e+00,5407000029,0,0,512
30,3.517115310201e+08,3.517125279540e+08,9.969338915944e+02,47983,44972,42989,3011,3011,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912827e+00,5407000030,0,0,512
31,3.517125320263e+08,3.517135329862e+08,1.000959878623e+03,47998,45160,43136,2838,2838,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976048e+00,5407000031,0,0,512
33,3.517145350117e+08,3.517155269100e+08,9.918983521461e+02,48014,45181,43079,2833,2833,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966768e+00,5407000033,0,0,512
34,3.517155310171e+08,3.517165259993e+08,9.949821732044e+02,48006,45039,43112,2967,2967,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884537e+00,5407000034,0,0,512
35,3.517165300168e+08,3.517175289735e+08,9.989566969872e+02,47980,45091,43074,2889,2889,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5407000035,0,0,512
36,3.517175330663e+08,3.517185309748e+08,9.979085298777e+02,48000,45081,43037,2919,2919,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971972e+00,5407000036,0,0,512
38,3.517195490109e+08,3.517205479796e+08,9.989686861634e+02,47979,45153,43074,2826,2826,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987000e+00,5407000038,0,0,512
39,3.517205520161e+08,3.517215489921e+08,9.969759532213e+02,47978,45093,43127,2885,2885,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988977e+00,5407000039,0,0,512
40,3.517215530138e+08,3.517225509954e+08,9.979815256000e+02,47996,45132,43107,2864,2864,0,1,e,B,2018,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987988e+00,5407000040,0,0,512
