#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516826220000e+08,3.516826830000e+08,4.406557e+01,8.499332e-01,4.252459e+01,8.349398e-01,9.650298e-01,3.543276e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516826830000e+08,3.516827440000e+08,4.500000e+01,8.588974e-01,4.313115e+01,8.408734e-01,9.584699e-01,3.808022e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516827440000e+08,3.516828050000e+08,4.480328e+01,8.570181e-01,4.298361e+01,8.394339e-01,9.593853e-01,3.775883e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516828050000e+08,3.516828660000e+08,4.403279e+01,8.496169e-01,4.201639e+01,8.299357e-01,9.542070e-01,4.033368e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516828660000e+08,3.516829270000e+08,4.501639e+01,8.590540e-01,4.339344e+01,8.434263e-01,9.639475e-01,3.557492e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516829270000e+08,3.516829880000e+08,4.580328e+01,8.665295e-01,4.409836e+01,8.502494e-01,9.627774e-01,3.581403e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516829880000e+08,3.516830490000e+08,4.462295e+01,8.552917e-01,4.288525e+01,8.384729e-01,9.610580e-01,3.708000e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516830490000e+08,3.516831100000e+08,4.657377e+01,8.737874e-01,4.490164e+01,8.579583e-01,9.640971e-01,3.490513e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516831100000e+08,3.516831710000e+08,4.560656e+01,8.646667e-01,4.393443e+01,8.486674e-01,9.633358e-01,3.563130e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516831710000e+08,3.516832320000e+08,4.437705e+01,8.529318e-01,4.278688e+01,8.375108e-01,9.641670e-01,3.572511e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516832320000e+08,3.516832930000e+08,4.478688e+01,8.568612e-01,4.322951e+01,8.418316e-01,9.652269e-01,3.505063e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516832930000e+08,3.516833540000e+08,4.578688e+01,8.663745e-01,4.377049e+01,8.470827e-01,9.559613e-01,3.882413e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516833540000e+08,3.516834150000e+08,4.713115e+01,8.790004e-01,4.522951e+01,8.610850e-01,9.596522e-01,3.669848e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516834150000e+08,3.516834760000e+08,4.501639e+01,8.590540e-01,4.324590e+01,8.419912e-01,9.606701e-01,3.709356e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516834760000e+08,3.516835370000e+08,4.659016e+01,8.739412e-01,4.486885e+01,8.576450e-01,9.630542e-01,3.538311e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516835370000e+08,3.516835980000e+08,4.449180e+01,8.540339e-01,4.295082e+01,8.391137e-01,9.653648e-01,3.509942e-03,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516836230000e+08,3.516836840000e+08,4.614754e+01,8.697799e-01,4.418033e+01,8.510392e-01,9.573712e-01,3.807609e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516836840000e+08,3.516837450000e+08,4.681967e+01,8.760911e-01,4.475410e+01,8.565475e-01,9.558824e-01,3.842636e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516837450000e+08,3.516838060000e+08,4.529508e+01,8.617090e-01,4.388525e+01,8.481924e-01,9.688744e-01,3.303712e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516838060000e+08,3.516838670000e+08,4.508197e+01,8.596793e-01,4.314754e+01,8.410331e-01,9.570909e-01,3.864425e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516838670000e+08,3.516839280000e+08,4.590164e+01,8.674595e-01,4.418033e+01,8.510392e-01,9.625000e-01,3.590353e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516839280000e+08,3.516839890000e+08,4.655738e+01,8.736336e-01,4.465574e+01,8.556058e-01,9.591549e-01,3.714113e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516839890000e+08,3.516840500000e+08,4.409836e+01,8.502494e-01,4.234426e+01,8.331676e-01,9.602230e-01,3.768130e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516840500000e+08,3.516841110000e+08,4.344262e+01,8.439041e-01,4.152459e+01,8.250642e-01,9.558491e-01,3.990632e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516841110000e+08,3.516841720000e+08,4.726229e+01,8.802226e-01,4.518033e+01,8.606167e-01,9.559487e-01,3.821858e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516841720000e+08,3.516842330000e+08,4.678688e+01,8.757843e-01,4.495082e+01,8.584280e-01,9.607568e-01,3.634643e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516842330000e+08,3.516842940000e+08,4.601639e+01,8.685431e-01,4.403279e+01,8.496169e-01,9.568935e-01,3.833381e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516842940000e+08,3.516843550000e+08,4.313115e+01,8.408734e-01,4.140984e+01,8.239234e-01,9.600912e-01,3.816190e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516843550000e+08,3.516844160000e+08,4.532787e+01,8.620208e-01,4.336066e+01,8.431076e-01,9.566004e-01,3.874902e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516844160000e+08,3.516844770000e+08,4.606557e+01,8.690071e-01,4.419672e+01,8.511971e-01,9.594306e-01,3.721800e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516844770000e+08,3.516845380000e+08,4.514754e+01,8.603044e-01,4.347541e+01,8.442225e-01,9.629630e-01,3.598660e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516845380000e+08,3.516845990000e+08,4.555738e+01,8.642004e-01,4.363934e+01,8.458127e-01,9.578985e-01,3.809467e-03,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516856130000e+08,3.516856740000e+08,4.354099e+01,8.448589e-01,4.170492e+01,8.268538e-01,9.578313e-01,3.899649e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516856740000e+08,3.516857350000e+08,4.460656e+01,8.551345e-01,4.272131e+01,8.368688e-01,9.577361e-01,3.856943e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516857350000e+08,3.516857960000e+08,4.488525e+01,8.578017e-01,4.313115e+01,8.408734e-01,9.609204e-01,3.703412e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516857960000e+08,3.516858570000e+08,4.416393e+01,8.508812e-01,4.245901e+01,8.342958e-01,9.613957e-01,3.711677e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516858570000e+08,3.516859180000e+08,4.477049e+01,8.567045e-01,4.311475e+01,8.407136e-01,9.630172e-01,3.611236e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516859180000e+08,3.516859790000e+08,4.729508e+01,8.805278e-01,4.545901e+01,8.632669e-01,9.611785e-01,3.596378e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516859790000e+08,3.516860400000e+08,4.419672e+01,8.511971e-01,4.237705e+01,8.334901e-01,9.588279e-01,3.826589e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516860400000e+08,3.516861010000e+08,4.575410e+01,8.660642e-01,4.427869e+01,8.519860e-01,9.677535e-01,3.343828e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516861010000e+08,3.516861620000e+08,4.685246e+01,8.763978e-01,4.496721e+01,8.585845e-01,9.597621e-01,3.675940e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516861620000e+08,3.516862230000e+08,4.559016e+01,8.645113e-01,4.404918e+01,8.497751e-01,9.661992e-01,3.426859e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516862230000e+08,3.516862840000e+08,4.480328e+01,8.570181e-01,4.300000e+01,8.395940e-01,9.597512e-01,3.759552e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516862840000e+08,3.516863450000e+08,4.572131e+01,8.657539e-01,4.378688e+01,8.472413e-01,9.576910e-01,3.811580e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516863450000e+08,3.516864060000e+08,4.496721e+01,8.585845e-01,4.331147e+01,8.426294e-01,9.631790e-01,3.595741e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516864060000e+08,3.516864670000e+08,4.495082e+01,8.584280e-01,4.332787e+01,8.427888e-01,9.638950e-01,3.562583e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516864670000e+08,3.516865280000e+08,4.336066e+01,8.431076e-01,4.168853e+01,8.266912e-01,9.614367e-01,3.743990e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516865280000e+08,3.516865890000e+08,4.606557e+01,8.690071e-01,4.414754e+01,8.507233e-01,9.583630e-01,3.768353e-03,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516866170000e+08,3.516866780000e+08,4.547541e+01,8.634226e-01,4.359016e+01,8.453359e-01,9.585436e-01,3.784849e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516866780000e+08,3.516867390000e+08,4.529508e+01,8.617090e-01,4.326229e+01,8.421507e-01,9.551212e-01,3.938758e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516867390000e+08,3.516868000000e+08,4.529508e+01,8.617090e-01,4.342623e+01,8.437449e-01,9.587405e-01,3.783748e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516868000000e+08,3.516868610000e+08,4.485246e+01,8.574883e-01,4.304918e+01,8.400739e-01,9.597953e-01,3.755517e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516868610000e+08,3.516869220000e+08,4.477049e+01,8.567045e-01,4.301639e+01,8.397540e-01,9.608202e-01,3.712713e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516869220000e+08,3.516869830000e+08,4.431147e+01,8.523014e-01,4.278688e+01,8.375108e-01,9.655938e-01,3.505846e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516869830000e+08,3.516870440000e+08,4.629508e+01,8.711691e-01,4.439344e+01,8.530893e-01,9.589235e-01,3.734705e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516870440000e+08,3.516871050000e+08,4.601639e+01,8.685431e-01,4.391803e+01,8.485091e-01,9.543997e-01,3.937565e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516871050000e+08,3.516871660000e+08,4.518033e+01,8.606167e-01,4.334426e+01,8.429482e-01,9.593614e-01,3.761153e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516871660000e+08,3.516872270000e+08,4.424590e+01,8.516705e-01,4.259016e+01,8.355833e-01,9.625787e-01,3.653222e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516872270000e+08,3.516872880000e+08,4.608197e+01,8.691617e-01,4.429508e+01,8.521437e-01,9.612238e-01,3.641368e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516872880000e+08,3.516873490000e+08,4.427869e+01,8.519860e-01,4.245901e+01,8.342958e-01,9.589041e-01,3.819659e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516873490000e+08,3.516874100000e+08,4.559016e+01,8.645113e-01,4.368853e+01,8.462892e-01,9.582884e-01,3.791196e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516874100000e+08,3.516874710000e+08,4.621312e+01,8.703977e-01,4.463934e+01,8.554487e-01,9.659454e-01,3.415992e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516874710000e+08,3.516875320000e+08,4.542623e+01,8.629556e-01,4.344262e+01,8.439041e-01,9.563335e-01,3.882047e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516875320000e+08,3.516875930000e+08,4.567213e+01,8.652881e-01,4.378688e+01,8.472413e-01,9.587222e-01,3.768897e-03,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516876180000e+08,3.516876790000e+08,4.693443e+01,8.771641e-01,4.511475e+01,8.599919e-01,9.612295e-01,3.607892e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516876790000e+08,3.516877400000e+08,4.585246e+01,8.669946e-01,4.418033e+01,8.510392e-01,9.635323e-01,3.544385e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516877400000e+08,3.516878010000e+08,4.552459e+01,8.638893e-01,4.388525e+01,8.481924e-01,9.639899e-01,3.535578e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516878010000e+08,3.516878620000e+08,4.603279e+01,8.686978e-01,4.413115e+01,8.505654e-01,9.586895e-01,3.755527e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516878620000e+08,3.516879230000e+08,4.429508e+01,8.521437e-01,4.234426e+01,8.331676e-01,9.559585e-01,3.947369e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516879230000e+08,3.516879840000e+08,4.522951e+01,8.610850e-01,4.336066e+01,8.431076e-01,9.586807e-01,3.789114e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516879840000e+08,3.516880450000e+08,4.629508e+01,8.711691e-01,4.422951e+01,8.515127e-01,9.553824e-01,3.885164e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516880450000e+08,3.516881060000e+08,4.478688e+01,8.568612e-01,4.300000e+01,8.395940e-01,9.601025e-01,3.744478e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516881060000e+08,3.516881670000e+08,4.318033e+01,8.413526e-01,4.129508e+01,8.227810e-01,9.563402e-01,3.981431e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516881670000e+08,3.516882280000e+08,4.478688e+01,8.568612e-01,4.285246e+01,8.381523e-01,9.568082e-01,3.889311e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516882280000e+08,3.516882890000e+08,4.585246e+01,8.669946e-01,4.375410e+01,8.469240e-01,9.542367e-01,3.951305e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516882890000e+08,3.516883500000e+08,4.522951e+01,8.610850e-01,4.339344e+01,8.434263e-01,9.594056e-01,3.757148e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516883500000e+08,3.516884110000e+08,4.506557e+01,8.595231e-01,4.324590e+01,8.419912e-01,9.596217e-01,3.754368e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516884110000e+08,3.516884720000e+08,4.596721e+01,8.680788e-01,4.401639e+01,8.494588e-01,9.575606e-01,3.806964e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516884720000e+08,3.516885330000e+08,4.490164e+01,8.579583e-01,4.290164e+01,8.386332e-01,9.554582e-01,3.941791e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516885330000e+08,3.516885940000e+08,4.713115e+01,8.790004e-01,4.522951e+01,8.610850e-01,9.596522e-01,3.669848e-03,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516896140000e+08,3.516896750000e+08,4.554099e+01,8.640449e-01,4.368853e+01,8.462892e-01,9.593232e-01,3.747914e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516896750000e+08,3.516897360000e+08,4.473771e+01,8.563907e-01,4.278688e+01,8.375108e-01,9.563943e-01,3.909206e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516897360000e+08,3.516897970000e+08,4.575410e+01,8.660642e-01,4.401639e+01,8.494588e-01,9.620208e-01,3.618141e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516897970000e+08,3.516898580000e+08,4.586885e+01,8.671496e-01,4.401639e+01,8.494588e-01,9.596140e-01,3.721685e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516898580000e+08,3.516899190000e+08,4.693443e+01,8.771641e-01,4.490164e+01,8.579583e-01,9.566888e-01,3.804302e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516899190000e+08,3.516899800000e+08,4.457377e+01,8.548202e-01,4.265574e+01,8.362263e-01,9.569695e-01,3.891640e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516899800000e+08,3.516900410000e+08,4.547541e+01,8.634226e-01,4.373771e+01,8.467653e-01,9.617881e-01,3.639871e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516900410000e+08,3.516901020000e+08,4.511475e+01,8.599919e-01,4.308197e+01,8.403938e-01,9.549419e-01,3.954129e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516901020000e+08,3.516901630000e+08,4.559016e+01,8.645113e-01,4.373771e+01,8.467653e-01,9.593672e-01,3.743954e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516901630000e+08,3.516902240000e+08,4.662295e+01,8.742486e-01,4.460656e+01,8.551345e-01,9.567510e-01,3.814367e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516902240000e+08,3.516902850000e+08,4.544262e+01,8.631113e-01,4.373771e+01,8.467653e-01,9.624820e-01,3.609272e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516902850000e+08,3.516903460000e+08,4.365574e+01,8.459715e-01,4.173771e+01,8.271788e-01,9.560646e-01,3.971599e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516903460000e+08,3.516904070000e+08,4.539344e+01,8.626441e-01,4.340984e+01,8.435856e-01,9.563019e-01,3.884787e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516904070000e+08,3.516904680000e+08,4.622951e+01,8.705520e-01,4.416393e+01,8.508812e-01,9.553192e-01,3.890544e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516904680000e+08,3.516905290000e+08,4.601639e+01,8.685431e-01,4.395082e+01,8.488258e-01,9.551122e-01,3.908140e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516905290000e+08,3.516905900000e+08,4.559016e+01,8.645113e-01,4.375410e+01,8.469240e-01,9.597267e-01,3.728052e-03,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516906100000e+08,3.516906710000e+08,4.549180e+01,8.635782e-01,4.391803e+01,8.485091e-01,9.654054e-01,3.469185e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516906710000e+08,3.516907320000e+08,4.431147e+01,8.523014e-01,4.259016e+01,8.355833e-01,9.611543e-01,3.716594e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516907320000e+08,3.516907930000e+08,4.544262e+01,8.631113e-01,4.383607e+01,8.477170e-01,9.646465e-01,3.507551e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516907930000e+08,3.516908540000e+08,4.714754e+01,8.791533e-01,4.486885e+01,8.576450e-01,9.516690e-01,3.999093e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516908540000e+08,3.516909150000e+08,4.581967e+01,8.666846e-01,4.413115e+01,8.505654e-01,9.631485e-01,3.563555e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516909150000e+08,3.516909760000e+08,4.649180e+01,8.730181e-01,4.488525e+01,8.578017e-01,9.654443e-01,3.429814e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516909760000e+08,3.516910370000e+08,4.593443e+01,8.677692e-01,4.398361e+01,8.491424e-01,9.575303e-01,3.809620e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516910370000e+08,3.516910980000e+08,4.524590e+01,8.612410e-01,4.355738e+01,8.450180e-01,9.626812e-01,3.607868e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516910980000e+08,3.516911590000e+08,4.444262e+01,8.535617e-01,4.288525e+01,8.384729e-01,9.649576e-01,3.531720e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516911590000e+08,3.516912200000e+08,4.540984e+01,8.627998e-01,4.360656e+01,8.454949e-01,9.602888e-01,3.710372e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516912200000e+08,3.516912810000e+08,4.554099e+01,8.640449e-01,4.355738e+01,8.450180e-01,9.564435e-01,3.872488e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516912810000e+08,3.516913420000e+08,4.654099e+01,8.734798e-01,4.473771e+01,8.563907e-01,9.612539e-01,3.622014e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516913420000e+08,3.516914030000e+08,4.613115e+01,8.696254e-01,4.444262e+01,8.535617e-01,9.633973e-01,3.539950e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516914030000e+08,3.516914640000e+08,4.762295e+01,8.835746e-01,4.567213e+01,8.652881e-01,9.590362e-01,3.677432e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516914640000e+08,3.516915250000e+08,4.401639e+01,8.494588e-01,4.203279e+01,8.300976e-01,9.549348e-01,4.003457e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516915250000e+08,3.516915860000e+08,4.460656e+01,8.551345e-01,4.262295e+01,8.359048e-01,9.555311e-01,3.951723e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516916030000e+08,3.516916640000e+08,4.470492e+01,8.560768e-01,4.331147e+01,8.426294e-01,9.688302e-01,3.327730e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516916640000e+08,3.516917250000e+08,4.473771e+01,8.563907e-01,4.288525e+01,8.384729e-01,9.585929e-01,3.813755e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516917250000e+08,3.516917860000e+08,4.826229e+01,8.894859e-01,4.622951e+01,8.705520e-01,9.578804e-01,3.701934e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516917860000e+08,3.516918470000e+08,4.547541e+01,8.634226e-01,4.339344e+01,8.434263e-01,9.542177e-01,3.968434e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516918470000e+08,3.516919080000e+08,4.560656e+01,8.646667e-01,4.362295e+01,8.456538e-01,9.565061e-01,3.867046e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516919080000e+08,3.516919690000e+08,4.468853e+01,8.559198e-01,4.311475e+01,8.407136e-01,9.647835e-01,3.530407e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516919690000e+08,3.516920300000e+08,4.552459e+01,8.638893e-01,4.324590e+01,8.419912e-01,9.499460e-01,4.137910e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516920300000e+08,3.516920910000e+08,4.518033e+01,8.606167e-01,4.339344e+01,8.434263e-01,9.604499e-01,3.712542e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516920910000e+08,3.516921520000e+08,4.550820e+01,8.637338e-01,4.362295e+01,8.456538e-01,9.585735e-01,3.782181e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516921520000e+08,3.516922130000e+08,4.598361e+01,8.682336e-01,4.429508e+01,8.521437e-01,9.632798e-01,3.551093e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516922130000e+08,3.516922740000e+08,4.636066e+01,8.717859e-01,4.454099e+01,8.545058e-01,9.607496e-01,3.651635e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516922740000e+08,3.516923350000e+08,4.475410e+01,8.565475e-01,4.296721e+01,8.392738e-01,9.600732e-01,3.747166e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516923350000e+08,3.516923960000e+08,4.473771e+01,8.563907e-01,4.306557e+01,8.402339e-01,9.626237e-01,3.630989e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516923960000e+08,3.516924570000e+08,4.418033e+01,8.510392e-01,4.232787e+01,8.330063e-01,9.580705e-01,3.860816e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516924570000e+08,3.516925180000e+08,4.508197e+01,8.596793e-01,4.322951e+01,8.418316e-01,9.589091e-01,3.785256e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516925180000e+08,3.516925790000e+08,4.544262e+01,8.631113e-01,4.370492e+01,8.464479e-01,9.617605e-01,3.642446e-03,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516936060000e+08,3.516936670000e+08,4.568853e+01,8.654433e-01,4.414754e+01,8.507233e-01,9.662720e-01,3.419610e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516936670000e+08,3.516937280000e+08,4.781967e+01,8.853977e-01,4.583607e+01,8.668396e-01,9.585190e-01,3.691956e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516937280000e+08,3.516937890000e+08,4.547541e+01,8.634226e-01,4.360656e+01,8.454949e-01,9.589041e-01,3.769065e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516937890000e+08,3.516938500000e+08,4.547541e+01,8.634226e-01,4.339344e+01,8.434263e-01,9.542177e-01,3.968434e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516938500000e+08,3.516939110000e+08,4.770492e+01,8.843347e-01,4.559016e+01,8.645113e-01,9.556701e-01,3.815538e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516939110000e+08,3.516939720000e+08,4.685246e+01,8.763978e-01,4.498361e+01,8.587410e-01,9.601120e-01,3.660590e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516939720000e+08,3.516940330000e+08,4.606557e+01,8.690071e-01,4.426229e+01,8.518283e-01,9.608541e-01,3.658631e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516940330000e+08,3.516940940000e+08,4.506557e+01,8.595231e-01,4.347541e+01,8.442225e-01,9.647145e-01,3.518928e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516940940000e+08,3.516941550000e+08,4.518033e+01,8.606167e-01,4.362295e+01,8.456538e-01,9.655297e-01,3.475086e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516941550000e+08,3.516942160000e+08,4.537705e+01,8.624883e-01,4.344262e+01,8.439041e-01,9.573699e-01,3.839856e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516942160000e+08,3.516942770000e+08,4.416393e+01,8.508812e-01,4.252459e+01,8.349398e-01,9.628805e-01,3.642407e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516942770000e+08,3.516943380000e+08,4.567213e+01,8.652881e-01,4.395082e+01,8.488258e-01,9.623116e-01,3.608040e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516943380000e+08,3.516943990000e+08,4.596721e+01,8.680788e-01,4.367213e+01,8.461304e-01,9.500713e-01,4.113051e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516943990000e+08,3.516944600000e+08,4.554099e+01,8.640449e-01,4.383607e+01,8.477170e-01,9.625630e-01,3.601630e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516944600000e+08,3.516945210000e+08,4.598361e+01,8.682336e-01,4.419672e+01,8.511971e-01,9.611408e-01,3.649001e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
