#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516822000000e+08,2.320000e+01,1.900000e+01,9.980000e+02,5407000001
3.516831000000e+08,2.320000e+01,1.870000e+01,9.990000e+02,5407000002
3.516849000000e+08,2.350000e+01,2.020000e+01,9.990000e+02,5407000004
3.516858000000e+08,2.350000e+01,1.990000e+01,9.990000e+02,5407000005
3.516867000000e+08,2.350000e+01,1.970000e+01,9.990000e+02,5407000006
3.516894000000e+08,2.360000e+01,1.950000e+01,9.990000e+02,5407000008
3.516903000000e+08,2.370000e+01,1.990000e+01,9.990000e+02,5407000009
3.516912000000e+08,2.370000e+01,2.020000e+01,9.990000e+02,5407000010
3.516930000000e+08,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516939000000e+08,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516948000000e+08,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516957000000e+08,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516984000000e+08,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516993000000e+08,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517002000000e+08,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517020000000e+08,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517029000000e+08,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517038000000e+08,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517056000000e+08,2.520000e+01,2.110000e+01,1.000000e+03,5407000025
3.517074000000e+08,2.490000e+01,2.130000e+01,1.000000e+03,5407000026
3.517083000000e+08,2.520000e+01,2.140000e+01,1.000000e+03,5407000027
3.517101000000e+08,2.530000e+01,2.150000e+01,1.000000e+03,5407000029
3.517110000000e+08,2.530000e+01,2.160000e+01,1.000000e+03,5407000030
3.517119000000e+08,2.500000e+01,2.150000e+01,1.000000e+03,5407000031
3.517137000000e+08,2.460000e+01,2.120000e+01,1.000000e+03,5407000033
3.517146000000e+08,2.450000e+01,2.120000e+01,1.000000e+03,5407000034
3.517164000000e+08,2.440000e+01,2.100000e+01,9.990000e+02,5407000035
3.517173000000e+08,2.430000e+01,2.100000e+01,9.990000e+02,5407000036
3.517191000000e+08,2.410000e+01,2.090000e+01,9.990000e+02,5407000038
3.517200000000e+08,2.430000e+01,2.110000e+01,9.990000e+02,5407000039
3.517209000000e+08,2.420000e+01,2.100000e+01,9.990000e+02,5407000040
