#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134558430531e+08,3.134566579913e+08,8.149381437898e+02,48353,48337,45163,16,16,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.799020e+00,36362700001,0,0,0
2,3.134566620126e+08,3.134574739421e+08,8.119295209646e+02,48370,48356,45122,14,14,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.024601e+00,36362700002,0,0,0
3,3.134574780161e+08,3.134582869770e+08,8.089608805180e+02,48354,48332,44932,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.035807e+00,36362700003,0,0,0
4,3.134582920463e+08,3.134590999966e+08,8.079502792358e+02,48360,48336,45036,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892460e+00,36362700004,0,0,0
5,3.134591050418e+08,3.134599269603e+08,8.219185097218e+02,48322,48298,45101,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.191980e+00,36362700005,0,0,0
6,3.134599320305e+08,3.134607519927e+08,8.199621624947e+02,48352,48332,44921,20,20,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.171742e+00,36362800006,0,0,0
7,3.134607560245e+08,3.134615719837e+08,8.159592175484e+02,48323,48300,45125,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.657283e+00,36362800007,0,0,0
8,3.134615770475e+08,3.134623919774e+08,8.149299793243e+02,48326,48302,45036,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.811275e+00,36362800008,0,0,0
9,3.134623970366e+08,3.134632159883e+08,8.189516696930e+02,48311,48285,44846,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.669508e+00,36362800009,0,0,0
10,3.134632210804e+08,3.134640399892e+08,8.189088366032e+02,48320,48291,44766,29,29,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.119514e+00,36362800010,0,0,0
11,3.134640450390e+08,3.134648599870e+08,8.149480519295e+02,48339,48301,44969,38,38,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.449757e+00,36362800011,0,0,0
12,3.134648650445e+08,3.134656869931e+08,8.219485923648e+02,48354,48318,45025,36,36,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.262453e+00,36362800012,0,0,0
13,3.134656910705e+08,3.134665039728e+08,8.129023233652e+02,48340,48312,45003,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.592138e+00,36362800013,0,0,0
14,3.134665090164e+08,3.134673319391e+08,8.229226887822e+02,48323,48297,44898,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.811893e+00,36362800014,0,0,0
15,3.134673370311e+08,3.134681499527e+08,8.129215767980e+02,48339,48314,45035,25,25,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.560196e+00,36362800015,0,0,0
16,3.134681550258e+08,3.134689719955e+08,8.169697335362e+02,48326,48301,44858,25,25,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.679710e+00,36362800016,0,0,0
17,3.134689770326e+08,3.134697959839e+08,8.189513018727e+02,48327,48305,44907,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.341463e+00,36362800017,0,0,0
18,3.134698011697e+08,3.134706249890e+08,8.238192996383e+02,48305,48283,45009,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.396362e+00,36362800018,0,0,0
19,3.134706300229e+08,3.134714429532e+08,8.129302937388e+02,48361,48337,45039,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.364863e+00,36362800019,0,0,0
20,3.134714470394e+08,3.134722679854e+08,8.209460117817e+02,48355,48327,44991,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.725060e+00,36362800020,0,0,0
21,3.134722720461e+08,3.134730869763e+08,8.149301624298e+02,48366,48349,44991,17,17,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.662988e+00,36362800021,0,0,0
22,3.134730910279e+08,3.134739149847e+08,8.239568343759e+02,48340,48312,44978,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.730909e+00,36362800022,0,0,0
23,3.134739190118e+08,3.134747409885e+08,8.219767348766e+02,48353,48330,44978,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.686510e+00,36362800023,0,0,0
24,3.134747450093e+08,3.134755719900e+08,8.269807597995e+02,48294,48267,44695,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.454104e+00,36362800024,0,0,0
25,3.134755770172e+08,3.134763939748e+08,8.169576145411e+02,48340,48319,44770,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.957212e+00,36362800025,0,0,0
26,3.134763990641e+08,3.134772159986e+08,8.169345382452e+02,48328,48293,44750,35,35,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.486554e+00,36362800026,0,0,0
27,3.134772210246e+08,3.134780439967e+08,8.229721009731e+02,48327,48305,45014,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.317965e+00,36362800027,0,0,0
28,3.134780491352e+08,3.134788709505e+08,8.218153057098e+02,48320,48300,45100,20,20,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.411907e+00,36362800028,0,0,0
29,3.134788761275e+08,3.134796989794e+08,8.228519054055e+02,48324,48298,44862,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.080103e+00,36362800029,0,0,0
30,3.134797040468e+08,3.134805189761e+08,8.149292504787e+02,48365,48344,45087,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.518383e+00,36362800030,0,0,0
31,3.134805230176e+08,3.134813409937e+08,8.179761267304e+02,48343,48320,44954,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.017085e+00,36362800031,0,0,0
32,3.134813450128e+08,3.134821679287e+08,8.229159407616e+02,48309,48283,45014,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.110436e+00,36362800032,0,0,0
33,3.134821730227e+08,3.134829939807e+08,8.209579953551e+02,48340,48310,45084,30,30,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.451339e+00,36362800033,0,0,0
34,3.134829980261e+08,3.134838159914e+08,8.179652834535e+02,48337,48318,44942,19,19,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.897436e+00,36362800034,0,0,0
35,3.134838200425e+08,3.134846329944e+08,8.129519328475e+02,48356,48328,45007,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.963144e+00,36362800035,0,0,0
36,3.134846370093e+08,3.134854539787e+08,8.169693967700e+02,48312,48292,44874,20,20,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.678483e+00,36362800036,0,0,0
37,3.134854590125e+08,3.134862789817e+08,8.199691746831e+02,48322,48301,45043,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.980513e+00,36362800037,0,0,0
38,3.134862840258e+08,3.134871099965e+08,8.259706944823e+02,48342,48315,45045,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.847643e+00,36362800038,0,0,0
39,3.134871140291e+08,3.134879389805e+08,8.249514315128e+02,48302,48275,45048,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.230025e+00,36362800039,0,0,0
40,3.134879440554e+08,3.134887639863e+08,8.199308787584e+02,48307,48287,45028,20,20,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.903775e+00,36362800040,0,0,0
41,3.134887690534e+08,3.134895879740e+08,8.189205958247e+02,48329,48312,45044,17,17,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.939020e+00,36362800041,0,0,0
42,3.134895930340e+08,3.134904119780e+08,8.189439302087e+02,48323,48297,45077,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.647560e+00,36362800042,0,0,0
43,3.134904170337e+08,3.134912399903e+08,8.229565624595e+02,48303,48279,44987,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.472086e+00,36362800043,0,0,0
44,3.134912450136e+08,3.134920599780e+08,8.149644322395e+02,48314,48288,45054,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.526961e+00,36362800044,0,0,0
45,3.134920650463e+08,3.134928849866e+08,8.199403368235e+02,48314,48294,45043,20,20,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.646772e+00,36362800045,0,0,0
46,3.134928900444e+08,3.134937079930e+08,8.179486616254e+02,48325,48300,44963,25,25,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.157507e+00,36362800046,0,0,0
48,3.134945381011e+08,3.134953599704e+08,8.218692651987e+02,48314,48298,45046,16,16,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.054677e+00,36362800048,0,0,0
49,3.134953650445e+08,3.134961869888e+08,8.219443688393e+02,48311,48282,44980,29,29,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.236937e+00,36362800049,0,0,0
50,3.134961920578e+08,3.134970089975e+08,8.169397323132e+02,48317,48289,45016,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.618587e+00,36362800050,0,0,0
51,3.134970140526e+08,3.134978339949e+08,8.199422788620e+02,48329,48307,45029,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.079171e+00,36362800051,0,0,0
52,3.134978390199e+08,3.134986599809e+08,8.209610633850e+02,48342,48325,45068,17,17,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.795619e+00,36362800052,0,0,0
53,3.134986640249e+08,3.134994829950e+08,8.189700986743e+02,48327,48306,44755,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.909759e+00,36362800053,0,0,0
54,3.134994880153e+08,3.135003129263e+08,8.249109748602e+02,48314,48286,44959,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.159804e+00,36362800054,0,0,0
55,3.135003180154e+08,3.135011379714e+08,8.199560405016e+02,48311,48292,44951,19,19,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.617538e+00,36362800055,0,0,0
56,3.135011430100e+08,3.135019609011e+08,8.178910896182e+02,48355,48337,45040,18,18,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.112331e+00,36362800056,0,0,0
57,3.135019650311e+08,3.135027859862e+08,8.209551222324e+02,48304,48277,44750,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.923357e+00,36362800057,0,0,0
58,3.135027910142e+08,3.135036209882e+08,8.299739531875e+02,48297,48273,44880,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.074609e+00,36362800058,0,0,0
59,3.135036260296e+08,3.135044499775e+08,8.239479058981e+02,48293,48270,44770,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.492121e+00,36362800059,0,0,0
60,3.135044550316e+08,3.135052819992e+08,8.269676020145e+02,48322,48303,45018,19,19,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.721014e+00,36362800060,0,0,0
61,3.135052871006e+08,3.135061029539e+08,8.158533067107e+02,48351,48333,45059,18,18,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.932681e+00,36362800061,0,0,0
62,3.135061070164e+08,3.135069339859e+08,8.269694365859e+02,48321,48294,44802,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.602662e+00,36362800062,0,0,0
63,3.135069390550e+08,3.135077639993e+08,8.249442945123e+02,48337,48312,45049,25,25,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.853513e+00,36362800063,0,0,0
64,3.135077690080e+08,3.135085949989e+08,8.259909631014e+02,48322,48298,44917,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.357923e+00,36362800064,0,0,0
65,3.135086000779e+08,3.135094289903e+08,8.289124577045e+02,48311,48281,44781,30,30,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.913253e+00,36362800065,0,0,0
66,3.135094340401e+08,3.135102539362e+08,8.198961049914e+02,48330,48312,44988,18,18,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.476249e+00,36362800066,0,0,0
67,3.135102590983e+08,3.135110779947e+08,8.188964425325e+02,48338,48312,44936,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.960975e+00,36362800067,0,0,0
68,3.135110830238e+08,3.135119089708e+08,8.259469853044e+02,48339,48308,44987,31,31,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.195893e+00,36362800068,0,0,0
69,3.135119130102e+08,3.135127389999e+08,8.259896278977e+02,48317,48299,44943,18,18,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.428049e+00,36362800069,0,0,0
70,3.135127440801e+08,3.135135759993e+08,8.319191642404e+02,48292,48276,45002,16,16,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.542617e+00,36362800070,0,0,0
71,3.135135810430e+08,3.135144099925e+08,8.289494892955e+02,48318,48296,44874,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.198795e+00,36362800071,0,0,0
72,3.135144150493e+08,3.135152429896e+08,8.279403384924e+02,48301,48271,44686,30,30,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.809410e+00,36362800072,0,0,0
73,3.135152480149e+08,3.135160739620e+08,8.259471853375e+02,48280,48258,45003,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.812572e+00,36362800073,0,0,0
74,3.135160790582e+08,3.135169069878e+08,8.279296046495e+02,48289,48267,44946,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.047046e+00,36362800074,0,0,0
75,3.135169121522e+08,3.135177419838e+08,8.298316182494e+02,48312,48294,45028,18,18,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.156438e+00,36362800075,0,0,0
76,3.135177460224e+08,3.135185799837e+08,8.339613389969e+02,48316,48295,44721,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576049e+00,36362800076,0,0,0
77,3.135185840239e+08,3.135194089990e+08,8.249750868678e+02,48287,48263,44745,24,24,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.119853e+00,36362800077,0,0,0
78,3.135194140216e+08,3.135202389582e+08,8.249366419315e+02,48315,48293,44783,22,22,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.113801e+00,36362800078,0,0,0
79,3.135202440917e+08,3.135210749891e+08,8.308973294497e+02,48272,48245,44887,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.573317e+00,36362800079,0,0,0
80,3.135210800406e+08,3.135219089968e+08,8.289562055469e+02,48318,48290,45130,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.312048e+00,36362800080,0,0,0
81,3.135219130173e+08,3.135227449999e+08,8.319825483561e+02,48332,48306,44717,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.713085e+00,36362800081,0,0,0
82,3.135227490257e+08,3.135235809745e+08,8.319487893581e+02,48285,48257,44711,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.681872e+00,36362800082,0,0,0
83,3.135235860656e+08,3.135244179550e+08,8.318893482685e+02,48298,48277,44962,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.697480e+00,36362800083,0,0,0
84,3.135244230486e+08,3.135252529836e+08,8.299350477457e+02,48312,48292,45041,20,20,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.150421e+00,36362800084,0,0,0
85,3.135252580099e+08,3.135260899933e+08,8.319834284186e+02,48318,48295,44835,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.036010e+00,36362800085,0,0,0
86,3.135260940099e+08,3.135269209985e+08,8.269885459542e+02,48313,48279,45101,34,34,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.871981e+00,36362800086,0,0,0
87,3.135269260801e+08,3.135277519982e+08,8.259180562496e+02,48304,48287,44775,17,17,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.397827e+00,36362800087,0,0,0
88,3.135277570870e+08,3.135285859963e+08,8.289093694687e+02,48281,48252,44989,29,29,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.728916e+00,36362800088,0,0,0
89,3.135285910647e+08,3.135294159287e+08,8.248640088439e+02,48312,48284,45065,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.008474e+00,36362800089,0,0,0
90,3.135294210176e+08,3.135302579928e+08,8.369752060175e+02,48282,48255,44909,27,27,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.929594e+00,36362800090,0,0,0
91,3.135302630268e+08,3.135310939906e+08,8.309637667537e+02,48313,48284,45015,29,29,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.786059e+00,36362800091,0,0,0
92,3.135310990986e+08,3.135319339841e+08,8.348855476975e+02,48295,48270,45048,25,25,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.452151e+00,36362800092,0,0,0
93,3.135319390923e+08,3.135327649776e+08,8.258852670789e+02,48345,48319,45194,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.309554e+00,36362800093,0,0,0
94,3.135327690520e+08,3.135335979810e+08,8.289290437102e+02,48317,48296,44919,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.939763e+00,36362800094,0,0,0
95,3.135336030863e+08,3.135344339555e+08,8.308691320419e+02,48305,48277,44923,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.551680e+00,36362800095,0,0,0
96,3.135344391159e+08,3.135352729779e+08,8.338619705439e+02,48320,48297,44885,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.829945e+00,36362800096,0,0,0
97,3.135352770501e+08,3.135361079746e+08,8.309244152904e+02,48317,48286,44986,31,31,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.468752e+00,36362800097,0,0,0
98,3.135361131053e+08,3.135369439635e+08,8.308582341671e+02,48296,48275,45001,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.265626e+00,36362800098,0,0,0
99,3.135369490712e+08,3.135377819973e+08,8.329261481762e+02,48325,48297,44910,28,28,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.333336e+00,36362800099,0,0,0
100,3.135377860217e+08,3.135386179950e+08,8.319733053446e+02,48326,48303,45102,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.321730e+00,36362800100,0,0,0
101,3.135386220331e+08,3.135394499798e+08,8.279466900826e+02,48304,48283,45202,21,21,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.243665e+00,36362800101,0,0,0
102,3.135394550830e+08,3.135402899913e+08,8.349083442688e+02,48282,48259,44756,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.891145e+00,36362800102,0,0,0
103,3.135402950360e+08,3.135411259966e+08,8.309605698586e+02,48325,48302,45036,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.039662e+00,36362800103,0,0,0
