#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.545314320000e+08,2.545314930000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545314930000e+08,2.545315540000e+08,3.875410e+01,7.970653e-01,3.639344e+01,7.724078e-01,9.390863e-01,4.919109e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545315540000e+08,2.545316150000e+08,4.022951e+01,8.120961e-01,3.790164e+01,7.882501e-01,9.421353e-01,4.713313e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545316150000e+08,2.545316760000e+08,3.939344e+01,8.036132e-01,3.681967e+01,7.769178e-01,9.346650e-01,5.041084e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545316760000e+08,2.545317370000e+08,3.878688e+01,7.974024e-01,3.567213e+01,7.647150e-01,9.196957e-01,5.587071e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545317370000e+08,2.545317980000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545317980000e+08,2.545318590000e+08,4.034426e+01,8.132536e-01,3.790164e+01,7.882501e-01,9.394555e-01,4.807503e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545318590000e+08,2.545319200000e+08,3.904918e+01,8.000941e-01,3.673771e+01,7.760525e-01,9.408060e-01,4.835239e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545319200000e+08,2.545319810000e+08,4.072131e+01,8.170450e-01,3.839344e+01,7.933478e-01,9.428341e-01,4.658115e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545319810000e+08,2.545320420000e+08,3.940984e+01,8.037804e-01,3.691803e+01,7.779548e-01,9.367720e-01,4.963686e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545320420000e+08,2.545321030000e+08,4.045901e+01,8.144094e-01,3.796721e+01,7.889317e-01,9.384117e-01,4.839198e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545321030000e+08,2.545321640000e+08,4.044262e+01,8.142443e-01,3.814754e+01,7.908031e-01,9.432509e-01,4.658097e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545321640000e+08,2.545322250000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,9.330900e-01,5.031653e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545322250000e+08,2.545322860000e+08,3.957377e+01,8.054504e-01,3.722951e+01,7.812297e-01,9.407622e-01,4.804749e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545322860000e+08,2.545323470000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545323470000e+08,2.545324080000e+08,3.957377e+01,8.054504e-01,3.700000e+01,7.788179e-01,9.349627e-01,5.018915e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545324080000e+08,2.545324690000e+08,4.022951e+01,8.120961e-01,3.736066e+01,7.826045e-01,9.286879e-01,5.194925e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545324690000e+08,2.545325300000e+08,4.022951e+01,8.120961e-01,3.749180e+01,7.839769e-01,9.319478e-01,5.083696e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545325300000e+08,2.545325910000e+08,3.934426e+01,8.031114e-01,3.711475e+01,7.800247e-01,9.433333e-01,4.719444e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545326250000e+08,2.545326860000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545326860000e+08,2.545327470000e+08,3.952459e+01,8.049498e-01,3.685246e+01,7.772636e-01,9.323932e-01,5.113240e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545327470000e+08,2.545328080000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545328080000e+08,2.545328690000e+08,3.983607e+01,8.081152e-01,3.739344e+01,7.829478e-01,9.386832e-01,4.866831e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545328690000e+08,2.545329300000e+08,3.962295e+01,8.059507e-01,3.726229e+01,7.815737e-01,9.404220e-01,4.814664e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545329300000e+08,2.545329910000e+08,3.960656e+01,8.057840e-01,3.722951e+01,7.812297e-01,9.399834e-01,4.832226e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545329910000e+08,2.545330520000e+08,3.801639e+01,7.894426e-01,3.532787e+01,7.610160e-01,9.292799e-01,5.323465e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545330520000e+08,2.545331130000e+08,3.950820e+01,8.047828e-01,3.701639e+01,7.789904e-01,9.369295e-01,4.951744e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545331130000e+08,2.545331740000e+08,4.137705e+01,8.235971e-01,3.839344e+01,7.933478e-01,9.278922e-01,5.148672e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545331740000e+08,2.545332350000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545332350000e+08,2.545332960000e+08,3.826229e+01,7.919917e-01,3.590164e+01,7.671711e-01,9.383034e-01,4.980260e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545332960000e+08,2.545333570000e+08,4.050820e+01,8.149042e-01,3.795082e+01,7.887614e-01,9.368677e-01,4.892476e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545333570000e+08,2.545334180000e+08,3.926229e+01,8.022743e-01,3.655738e+01,7.741455e-01,9.311064e-01,5.175308e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545334180000e+08,2.545334790000e+08,3.865574e+01,7.960532e-01,3.608197e+01,7.690954e-01,9.334182e-01,5.133861e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545334790000e+08,2.545335400000e+08,3.949180e+01,8.046159e-01,3.696721e+01,7.784728e-01,9.360731e-01,4.984004e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545335400000e+08,2.545336010000e+08,3.926229e+01,8.022743e-01,3.695082e+01,7.783002e-01,9.411274e-01,4.809813e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545336010000e+08,2.545336620000e+08,4.116393e+01,8.214734e-01,3.880328e+01,7.975709e-01,9.426523e-01,4.639918e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545336620000e+08,2.545337230000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,9.350377e-01,5.045566e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545337230000e+08,2.545337840000e+08,3.788525e+01,7.880797e-01,3.545901e+01,7.624273e-01,9.359584e-01,5.092831e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545338290000e+08,2.545338900000e+08,3.944262e+01,8.041147e-01,3.650820e+01,7.736246e-01,9.256027e-01,5.349869e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545338900000e+08,2.545339510000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545339510000e+08,2.545340120000e+08,3.955738e+01,8.052835e-01,3.685246e+01,7.772636e-01,9.316204e-01,5.138118e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545340120000e+08,2.545340730000e+08,3.980328e+01,8.077826e-01,3.713115e+01,7.801970e-01,9.328666e-01,5.078726e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545340730000e+08,2.545341340000e+08,4.001639e+01,8.099423e-01,3.713115e+01,7.801970e-01,9.278984e-01,5.235266e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545341340000e+08,2.545341950000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545341950000e+08,2.545342560000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545342560000e+08,2.545343170000e+08,3.929508e+01,8.026093e-01,3.670492e+01,7.757061e-01,9.340843e-01,5.068197e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545343170000e+08,2.545343780000e+08,3.875410e+01,7.970653e-01,3.626229e+01,7.710148e-01,9.357022e-01,5.044790e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545343780000e+08,2.545344390000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545344390000e+08,2.545345000000e+08,3.895082e+01,7.990858e-01,3.609836e+01,7.692701e-01,9.267676e-01,5.344582e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545345000000e+08,2.545345610000e+08,3.901639e+01,7.997581e-01,3.649180e+01,7.734509e-01,9.352941e-01,5.042636e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545345610000e+08,2.545346220000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545346220000e+08,2.545346830000e+08,3.962295e+01,8.059507e-01,3.670492e+01,7.757061e-01,9.263550e-01,5.312782e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545346830000e+08,2.545347440000e+08,4.093443e+01,8.191801e-01,3.840984e+01,7.935171e-01,9.383260e-01,4.814140e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545347440000e+08,2.545348050000e+08,3.959016e+01,8.056172e-01,3.659016e+01,7.744926e-01,9.242236e-01,5.385139e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545348050000e+08,2.545348660000e+08,3.919672e+01,8.016042e-01,3.681967e+01,7.769178e-01,9.393559e-01,4.881120e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545348660000e+08,2.545349270000e+08,4.121312e+01,8.219640e-01,3.849180e+01,7.943634e-01,9.339698e-01,4.952849e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545349270000e+08,2.545349880000e+08,3.986885e+01,8.084477e-01,3.747541e+01,7.838055e-01,9.399671e-01,4.816918e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545350310000e+08,2.545350920000e+08,3.945901e+01,8.042818e-01,3.621312e+01,7.704918e-01,9.177399e-01,5.600364e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545350920000e+08,2.545351530000e+08,4.027869e+01,8.125924e-01,3.724590e+01,7.814016e-01,9.247049e-01,5.323317e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545351530000e+08,2.545352140000e+08,3.862295e+01,7.957155e-01,3.567213e+01,7.647150e-01,9.235993e-01,5.472715e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545352140000e+08,2.545352750000e+08,3.954099e+01,8.051167e-01,3.614754e+01,7.697939e-01,9.141791e-01,5.703265e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545352750000e+08,2.545353360000e+08,3.973771e+01,8.071170e-01,3.659016e+01,7.744926e-01,9.207921e-01,5.485279e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545353360000e+08,2.545353970000e+08,3.798361e+01,7.891021e-01,3.493443e+01,7.567664e-01,9.197238e-01,5.644937e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545353970000e+08,2.545354580000e+08,3.901639e+01,7.997581e-01,3.577049e+01,7.657686e-01,9.168067e-01,5.661019e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545355200000e+08,2.545355810000e+08,3.927869e+01,8.024418e-01,3.673771e+01,7.760525e-01,9.353089e-01,5.025236e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545355810000e+08,2.545356420000e+08,3.873771e+01,7.968967e-01,3.627869e+01,7.711891e-01,9.365214e-01,5.015807e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545356420000e+08,2.545357030000e+08,4.031147e+01,8.129231e-01,3.757377e+01,7.848334e-01,9.320862e-01,5.073734e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545357030000e+08,2.545357640000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545357640000e+08,2.545358250000e+08,3.914754e+01,8.011011e-01,3.660656e+01,7.746661e-01,9.350922e-01,5.041487e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545358250000e+08,2.545358860000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545358860000e+08,2.545359470000e+08,4.100000e+01,8.198360e-01,3.863934e+01,7.958843e-01,9.424230e-01,4.657903e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545359470000e+08,2.545360080000e+08,3.875410e+01,7.970653e-01,3.611475e+01,7.694447e-01,9.318951e-01,5.181423e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545360080000e+08,2.545360690000e+08,3.977049e+01,8.074498e-01,3.722951e+01,7.812297e-01,9.361088e-01,4.965216e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545360690000e+08,2.545361300000e+08,3.968853e+01,8.066174e-01,3.770492e+01,7.862019e-01,9.500207e-01,4.428579e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545361300000e+08,2.545361910000e+08,3.885246e+01,7.980762e-01,3.627869e+01,7.711891e-01,9.337553e-01,5.108790e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545361910000e+08,2.545362520000e+08,3.927869e+01,8.024418e-01,3.675410e+01,7.762256e-01,9.357262e-01,5.010117e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545362520000e+08,2.545363130000e+08,4.004918e+01,8.102739e-01,3.736066e+01,7.826045e-01,9.328694e-01,5.063011e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545363130000e+08,2.545363740000e+08,4.032787e+01,8.130884e-01,3.762295e+01,7.853469e-01,9.329268e-01,5.043484e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545363740000e+08,2.545364350000e+08,3.875410e+01,7.970653e-01,3.609836e+01,7.692701e-01,9.314721e-01,5.196310e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545364350000e+08,2.545364960000e+08,4.034426e+01,8.132536e-01,3.781967e+01,7.873973e-01,9.374238e-01,4.882213e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545364960000e+08,2.545365570000e+08,3.940984e+01,8.037804e-01,3.688525e+01,7.776093e-01,9.359401e-01,4.994017e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545365570000e+08,2.545366180000e+08,3.972131e+01,8.069504e-01,3.731147e+01,7.820892e-01,9.393314e-01,4.849697e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545366180000e+08,2.545366790000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545367170000e+08,2.545367780000e+08,3.918033e+01,8.014365e-01,3.688525e+01,7.776093e-01,9.414226e-01,4.803508e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545367780000e+08,2.545368390000e+08,3.950820e+01,8.047828e-01,3.722951e+01,7.812297e-01,9.423236e-01,4.748872e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545368390000e+08,2.545369000000e+08,3.962295e+01,8.059507e-01,3.708197e+01,7.796801e-01,9.358709e-01,4.983073e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545369000000e+08,2.545369610000e+08,3.981967e+01,8.079489e-01,3.737705e+01,7.827761e-01,9.386579e-01,4.868770e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545369610000e+08,2.545370220000e+08,4.152459e+01,8.250642e-01,3.919672e+01,8.016042e-01,9.439400e-01,4.570684e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545370220000e+08,2.545370830000e+08,3.945901e+01,8.042818e-01,3.716393e+01,7.805414e-01,9.418363e-01,4.770630e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545370830000e+08,2.545371440000e+08,4.003279e+01,8.101081e-01,3.740984e+01,7.831194e-01,9.344800e-01,5.007250e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545371440000e+08,2.545372050000e+08,3.962295e+01,8.059507e-01,3.721312e+01,7.810577e-01,9.391808e-01,4.861347e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545372050000e+08,2.545372660000e+08,4.031147e+01,8.129231e-01,3.765574e+01,7.856890e-01,9.341196e-01,5.002650e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545372660000e+08,2.545373270000e+08,3.880328e+01,7.975709e-01,3.657377e+01,7.743191e-01,9.425433e-01,4.783235e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545373270000e+08,2.545373880000e+08,3.809836e+01,7.902932e-01,3.560656e+01,7.640118e-01,9.345955e-01,5.128584e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545373880000e+08,2.545374490000e+08,4.067213e+01,8.165514e-01,3.847541e+01,7.941942e-01,9.459895e-01,4.538044e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545374490000e+08,2.545375100000e+08,3.914754e+01,8.011011e-01,3.618033e+01,7.701429e-01,9.242043e-01,5.416129e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545375100000e+08,2.545375710000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545375710000e+08,2.545376320000e+08,4.032787e+01,8.130884e-01,3.778688e+01,7.870560e-01,9.369919e-01,4.898901e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545376320000e+08,2.545376930000e+08,4.003279e+01,8.101081e-01,3.762295e+01,7.853469e-01,9.398034e-01,4.813174e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545376930000e+08,2.545377540000e+08,3.927869e+01,8.024418e-01,3.716393e+01,7.805414e-01,9.461603e-01,4.610950e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545377540000e+08,2.545378150000e+08,3.886885e+01,7.982445e-01,3.657377e+01,7.743191e-01,9.409532e-01,4.840792e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545378150000e+08,2.545378760000e+08,3.893443e+01,7.989175e-01,3.650820e+01,7.736246e-01,9.376842e-01,4.960157e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545379170000e+08,2.545379780000e+08,3.900000e+01,7.995901e-01,3.647541e+01,7.732772e-01,9.352669e-01,5.044681e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545379780000e+08,2.545380390000e+08,4.098361e+01,8.196721e-01,3.821312e+01,7.914824e-01,9.324000e-01,5.021165e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545380390000e+08,2.545381000000e+08,4.142623e+01,8.240865e-01,3.881967e+01,7.977394e-01,9.370795e-01,4.830383e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545381000000e+08,2.545381610000e+08,3.898361e+01,7.994220e-01,3.645901e+01,7.731034e-01,9.352397e-01,5.046730e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545381610000e+08,2.545382220000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545382220000e+08,2.545382830000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545382830000e+08,2.545383440000e+08,4.109836e+01,8.208188e-01,3.860656e+01,7.955466e-01,9.393697e-01,4.766349e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545383440000e+08,2.545384050000e+08,3.949180e+01,8.046159e-01,3.716393e+01,7.805414e-01,9.410544e-01,4.798601e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545384050000e+08,2.545384660000e+08,3.881967e+01,7.977394e-01,3.613115e+01,7.696193e-01,9.307432e-01,5.217413e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545384660000e+08,2.545385270000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545385270000e+08,2.545385880000e+08,4.078688e+01,8.177025e-01,3.821312e+01,7.914824e-01,9.368971e-01,4.874672e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545385880000e+08,2.545386490000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545386490000e+08,2.545387100000e+08,4.001639e+01,8.099423e-01,3.760656e+01,7.851757e-01,9.397788e-01,4.815081e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545387100000e+08,2.545387710000e+08,4.057377e+01,8.155634e-01,3.780328e+01,7.872267e-01,9.317172e-01,5.070026e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545387710000e+08,2.545388320000e+08,3.857377e+01,7.952088e-01,3.611475e+01,7.694447e-01,9.362516e-01,5.036398e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545388320000e+08,2.545388930000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545388930000e+08,2.545389540000e+08,3.924590e+01,8.021069e-01,3.665574e+01,7.751862e-01,9.340017e-01,5.074324e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545389540000e+08,2.545390150000e+08,3.926229e+01,8.022743e-01,3.681967e+01,7.769178e-01,9.377871e-01,4.935598e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545390150000e+08,2.545390760000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545391020000e+08,2.545391630000e+08,3.803279e+01,7.896128e-01,3.542623e+01,7.620747e-01,9.314655e-01,5.245586e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545391630000e+08,2.545392240000e+08,3.985246e+01,8.082815e-01,3.739344e+01,7.829478e-01,9.382970e-01,4.880125e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545392240000e+08,2.545392850000e+08,4.050820e+01,8.149042e-01,3.821312e+01,7.914824e-01,9.433428e-01,4.650781e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545392850000e+08,2.545393460000e+08,3.909836e+01,8.005977e-01,3.657377e+01,7.743191e-01,9.354298e-01,5.032429e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545393460000e+08,2.545394070000e+08,3.931147e+01,8.027767e-01,3.721312e+01,7.810577e-01,9.466222e-01,4.590332e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545394070000e+08,2.545394680000e+08,4.085246e+01,8.183596e-01,3.827869e+01,7.921613e-01,9.369984e-01,4.867112e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545394680000e+08,2.545395290000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545395290000e+08,2.545395900000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545395900000e+08,2.545396510000e+08,3.913115e+01,8.009334e-01,3.665574e+01,7.751862e-01,9.367407e-01,4.982481e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545396510000e+08,2.545397120000e+08,3.991803e+01,8.089462e-01,3.731147e+01,7.820892e-01,9.347023e-01,5.006522e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545397120000e+08,2.545397730000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545397730000e+08,2.545398340000e+08,3.967213e+01,8.064508e-01,3.711475e+01,7.800247e-01,9.355372e-01,4.992032e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545398340000e+08,2.545398950000e+08,3.911475e+01,8.007656e-01,3.675410e+01,7.762256e-01,9.396480e-01,4.875210e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545398950000e+08,2.545399560000e+08,3.970492e+01,8.067839e-01,3.670492e+01,7.757061e-01,9.244426e-01,5.370212e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545399560000e+08,2.545400170000e+08,3.886885e+01,7.982445e-01,3.608197e+01,7.690954e-01,9.283003e-01,5.298306e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545400170000e+08,2.545400780000e+08,3.886885e+01,7.982445e-01,3.632787e+01,7.717116e-01,9.346268e-01,5.076371e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545400780000e+08,2.545401390000e+08,3.855738e+01,7.950397e-01,3.588525e+01,7.669959e-01,9.306973e-01,5.236737e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545401390000e+08,2.545402000000e+08,3.924590e+01,8.021069e-01,3.703279e+01,7.791629e-01,9.436090e-01,4.714535e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545402000000e+08,2.545402610000e+08,4.150820e+01,8.249013e-01,3.903279e+01,7.999260e-01,9.403633e-01,4.706224e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545403050000e+08,2.545403660000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600009
2.545403660000e+08,2.545404270000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600009
2.545404270000e+08,2.545404880000e+08,4.009836e+01,8.107713e-01,3.757377e+01,7.848334e-01,9.370401e-01,4.911147e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294600009
