#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.545314324099e+08,2.545326229835e+08,1.190573559403e+03,47599,47561,44506,38,38,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294500001,0,0,0
2,2.545326250775e+08,2.545338269910e+08,1.201913576782e+03,47558,47527,44470,31,31,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294500002,0,0,0
3,2.545338296734e+08,2.545350299909e+08,1.200317502946e+03,47596,47563,44306,33,33,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294500003,0,0,0
4,2.545350318848e+08,2.545355119200e+08,4.800351395607e+02,18803,18789,17292,14,14,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600004,0,0,0
5,2.545355207237e+08,2.545367159277e+08,1.195204009593e+03,47604,47563,44488,41,41,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600005,0,0,0
6,2.545367177480e+08,2.545379149717e+08,1.197223661214e+03,47566,47539,44635,27,27,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600006,0,0,0
7,2.545379176852e+08,2.545390929911e+08,1.175305965722e+03,47035,47000,43948,35,35,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600007,0,0,0
8,2.545391024004e+08,2.545403029688e+08,1.200568329811e+03,47591,47564,44489,27,27,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600008,0,0,0
9,2.545403050677e+08,2.545414999927e+08,1.194924943805e+03,47587,47563,44368,24,24,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600009,0,0,0
10,2.545415023225e+08,2.545427049817e+08,1.202659220099e+03,47553,47523,44404,30,30,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600010,0,0,0
11,2.545427074673e+08,2.545439029868e+08,1.195519522101e+03,47594,47561,44416,33,33,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600011,0,0,0
12,2.545439050732e+08,2.545451139995e+08,1.208926274240e+03,47582,47547,44483,35,35,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600012,0,0,0
13,2.545451157662e+08,2.545463179882e+08,1.202222032845e+03,47567,47524,44412,43,43,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600013,0,0,0
14,2.545463204756e+08,2.545475199798e+08,1.199504200548e+03,47569,47531,44363,38,38,0,3,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600014,0,0,0
15,2.545475226697e+08,2.545487169364e+08,1.194266717374e+03,47579,47554,44597,25,25,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600015,0,0,0
16,2.545487195571e+08,2.545499299745e+08,1.210417359412e+03,47554,47506,44444,48,48,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600016,0,0,0
17,2.545499321150e+08,2.545511379973e+08,1.205882205367e+03,47569,47545,44559,24,24,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600017,0,0,0
18,2.545511400816e+08,2.545523449948e+08,1.204913182616e+03,47573,47544,44386,29,29,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600018,0,0,0
19,2.545523470244e+08,2.545535539918e+08,1.206967420131e+03,47561,47526,44379,35,35,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600019,0,0,0
20,2.545535563793e+08,2.545547729843e+08,1.216604961425e+03,47559,47528,44352,31,31,0,3,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600020,0,0,0
21,2.545547750614e+08,2.545559959672e+08,1.220905726522e+03,47524,47484,44344,40,40,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600021,0,0,0
22,2.545559986554e+08,2.545572149683e+08,1.216312963635e+03,47529,47496,44467,33,33,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600022,0,0,0
23,2.545572176172e+08,2.545584389175e+08,1.221300283045e+03,47546,47498,44388,48,48,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600023,0,0,0
24,2.545584411279e+08,2.545596649999e+08,1.223872022778e+03,47534,47506,44131,28,28,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600024,0,0,0
25,2.545596670704e+08,2.545608839264e+08,1.216855938017e+03,47557,47522,44456,35,35,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600025,0,0,0
26,2.545608859888e+08,2.545621189825e+08,1.232993676037e+03,47537,47508,44402,29,29,0,3,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600026,0,0,0
27,2.545621207373e+08,2.545627109889e+08,5.902516084611e+02,22522,22510,20840,12,12,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600027,0,0,0
28,2.545627195694e+08,2.545639579915e+08,1.238422103196e+03,47492,47452,44322,40,40,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600028,0,0,0
29,2.545639606470e+08,2.545652029551e+08,1.242308137417e+03,47508,47487,44387,21,21,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600029,0,0,0
30,2.545652049620e+08,2.545664509715e+08,1.246009456277e+03,47484,47449,44300,35,35,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600030,0,0,0
31,2.545664532295e+08,2.545676969884e+08,1.243758950502e+03,47499,47467,44161,32,32,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600031,0,0,0
32,2.545676991117e+08,2.545689409976e+08,1.241885862112e+03,47475,47441,44326,34,34,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600032,0,0,0
33,2.545689436352e+08,2.545701819958e+08,1.238360634565e+03,47498,47469,44300,29,29,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600033,0,0,0
34,2.545701842247e+08,2.545714359259e+08,1.251701217383e+03,47468,47450,44324,18,18,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600034,0,0,0
35,2.545714384507e+08,2.545726969857e+08,1.258535040677e+03,47457,47418,44110,39,39,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600035,0,0,0
36,2.545726994924e+08,2.545739609661e+08,1.261473720759e+03,47446,47390,44097,56,56,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600036,0,0,0
37,2.545739636071e+08,2.545752188794e+08,1.255272250593e+03,47438,47396,44140,42,42,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600037,0,0,0
38,2.545752216985e+08,2.545760937781e+08,8.720796610415e+02,33067,33043,30636,24,24,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600038,0,0,0
39,2.545761033316e+08,2.545773629689e+08,1.259637286067e+03,47460,47420,43981,40,40,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600039,0,0,0
40,2.545773651339e+08,2.545786159477e+08,1.250813805401e+03,47471,47426,44064,45,45,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600040,0,0,0
41,2.545786185355e+08,2.545798869924e+08,1.268456972718e+03,47461,47413,44079,48,48,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600041,0,0,0
42,2.545798887487e+08,2.545811569722e+08,1.268223548055e+03,47431,47407,44118,24,24,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600042,0,0,0
43,2.545811593737e+08,2.545824289766e+08,1.269602921277e+03,47418,47369,44019,49,49,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600043,0,0,0
44,2.545824315984e+08,2.545837099466e+08,1.278348140985e+03,47433,47393,44028,40,40,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600044,0,0,0
45,2.545837120818e+08,2.545850059407e+08,1.293858883709e+03,47409,47365,44006,44,44,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600045,0,0,0
46,2.545850079570e+08,2.545862959739e+08,1.288016933650e+03,47393,47358,44026,35,35,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600046,0,0,0
47,2.545862985809e+08,2.545875809876e+08,1.282406703115e+03,47423,47381,44091,42,42,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600047,0,0,0
48,2.545875830591e+08,2.545888739795e+08,1.290920362085e+03,47413,47366,44020,47,47,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600048,0,0,0
49,2.545888759040e+08,2.545901629493e+08,1.287045304000e+03,47408,47369,44036,39,39,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600049,0,0,0
50,2.545901652580e+08,2.545914589969e+08,1.293738806486e+03,47403,47366,44050,37,37,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600050,0,0,0
51,2.545914611214e+08,2.545927509898e+08,1.289868397534e+03,47399,47349,44014,50,50,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600051,0,0,0
52,2.545927532996e+08,2.545940649896e+08,1.311689970911e+03,47371,47330,44038,41,41,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600052,0,0,0
53,2.545940668947e+08,2.545953699717e+08,1.303077029675e+03,47366,47322,43994,44,44,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600053,0,0,0
54,2.545953724674e+08,2.545966829745e+08,1.310507134408e+03,47350,47298,43861,52,52,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600054,0,0,0
55,2.545966855117e+08,2.545979999812e+08,1.314469542414e+03,47348,47290,44098,58,58,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600055,0,0,0
56,2.545980024365e+08,2.545993189749e+08,1.316538429260e+03,47337,47286,43913,51,51,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600056,0,0,0
57,2.545993213879e+08,2.546006409821e+08,1.319594181806e+03,47338,47294,43990,44,44,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600057,0,0,0
58,2.546006432462e+08,2.546019759617e+08,1.332715533167e+03,47307,47259,43998,48,48,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600058,0,0,0
59,2.546019784341e+08,2.546033069874e+08,1.328553301722e+03,47328,47281,43990,47,47,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600059,0,0,0
60,2.546033091351e+08,2.546046459985e+08,1.336863483578e+03,47308,47261,43829,47,47,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600060,0,0,0
61,2.546046482099e+08,2.546059889935e+08,1.340783606052e+03,47294,47250,43933,44,44,0,3,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600061,0,0,0
62,2.546059914163e+08,2.546073309763e+08,1.339560004383e+03,47275,47227,43786,48,48,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600062,0,0,0
63,2.546073337471e+08,2.546086789552e+08,1.345208053470e+03,47304,47247,43926,57,57,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600063,0,0,0
64,2.546086809026e+08,2.546100369718e+08,1.356069180310e+03,47274,47216,43844,58,58,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600064,0,0,0
65,2.546100389410e+08,2.546114029295e+08,1.363988534719e+03,47259,47225,43843,34,34,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600065,0,0,0
66,2.546114050495e+08,2.546127619835e+08,1.356934003174e+03,47288,47245,43888,43,43,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600066,0,0,0
67,2.546127638852e+08,2.546141249938e+08,1.361108547151e+03,47250,47198,43802,52,52,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600067,0,0,0
68,2.546141273444e+08,2.546154939302e+08,1.366585785151e+03,47242,47187,43914,55,55,0,2,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600068,0,0,0
69,2.546154963822e+08,2.546168629721e+08,1.366589969218e+03,47255,47198,43893,57,57,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600069,0,0,0
70,2.546168649076e+08,2.546182339800e+08,1.369072416037e+03,47245,47200,43825,45,45,0,1,e,L,2015,1,25,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600070,0,0,0
1,2.546182360593e+08,2.546196249604e+08,1.388901023477e+03,47196,47148,43882,48,48,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600001,0,0,0
2,2.546196275619e+08,2.546210169644e+08,1.389402470469e+03,47207,47160,43661,47,47,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600002,0,0,0
3,2.546210189165e+08,2.546224119421e+08,1.393025631547e+03,47198,47156,43740,42,42,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700003,0,0,0
4,2.546224141359e+08,2.546237929748e+08,1.378838862211e+03,47220,47168,43819,52,52,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700004,0,0,0
5,2.546237953197e+08,2.546251779874e+08,1.382667708814e+03,47215,47167,43755,48,48,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700005,0,0,0
6,2.546251802654e+08,2.546265689203e+08,1.388654908150e+03,47197,47149,43725,48,48,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700006,0,0,0
7,2.546265715223e+08,2.546279719977e+08,1.400475478947e+03,47172,47128,43610,44,44,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700007,0,0,0
8,2.546279745897e+08,2.546293789769e+08,1.404387170494e+03,47158,47091,43681,67,67,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700008,0,0,0
9,2.546293816694e+08,2.546307729544e+08,1.391284943104e+03,47184,47130,43789,54,54,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700009,0,0,0
10,2.546307755861e+08,2.546321899518e+08,1.414365635991e+03,47167,47118,43603,49,49,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700010,0,0,0
11,2.546321918134e+08,2.546336099580e+08,1.418144569784e+03,47139,47083,43648,56,56,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700011,0,0,0
12,2.546336125196e+08,2.546350229973e+08,1.410477727771e+03,47170,47121,43688,49,49,0,3,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700012,0,0,0
13,2.546350253424e+08,2.546364369956e+08,1.411653111637e+03,47171,47124,43636,47,47,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700013,0,0,0
14,2.546364389341e+08,2.546378689383e+08,1.430004246771e+03,47112,47065,43508,47,47,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700014,0,0,0
15,2.546378713642e+08,2.546392929463e+08,1.421582135975e+03,47129,47093,43624,36,36,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700015,0,0,0
16,2.546392956295e+08,2.546407169856e+08,1.421356022149e+03,47154,47105,43559,49,49,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700016,0,0,0
17,2.546407189579e+08,2.546421439762e+08,1.425018326312e+03,47130,47081,43604,49,49,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700017,0,0,0
18,2.546421465527e+08,2.546435839959e+08,1.437443269461e+03,47110,47064,43455,46,46,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700018,0,0,0
19,2.546435859845e+08,2.546450329716e+08,1.446987077057e+03,47081,47036,43614,45,45,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700019,0,0,0
20,2.546450353807e+08,2.546464799924e+08,1.444611724943e+03,47070,47007,43526,63,63,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700020,0,0,0
21,2.546464826990e+08,2.546479269874e+08,1.444288375676e+03,47100,47045,43631,55,55,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700021,0,0,0
22,2.546479291431e+08,2.546494049929e+08,1.475849721164e+03,47009,46957,43510,52,52,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700022,0,0,0
23,2.546494076997e+08,2.546508759327e+08,1.468233069390e+03,47063,47009,43421,54,54,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700023,0,0,0
24,2.546508777438e+08,2.546523349848e+08,1.457241071075e+03,47081,47029,43529,52,52,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700024,0,0,0
25,2.546523369053e+08,2.546538139941e+08,1.477088797122e+03,47013,46961,43379,52,52,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700025,0,0,0
26,2.546538164099e+08,2.546552959946e+08,1.479584734678e+03,47033,46973,43475,60,60,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700026,0,0,0
27,2.546552980412e+08,2.546567909636e+08,1.492922357559e+03,47013,46937,43336,76,76,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700027,0,0,0
28,2.546567927610e+08,2.546578069496e+08,1.014188622028e+03,31917,31888,29389,29,29,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700028,0,0,0
29,2.546578157434e+08,2.546592989694e+08,1.483226008683e+03,47019,46961,43413,58,58,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700029,0,0,0
30,2.546593014117e+08,2.546608049724e+08,1.503560686767e+03,46984,46931,43322,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700030,0,0,0
31,2.546608069414e+08,2.546622919732e+08,1.485031749874e+03,47028,46963,43389,65,65,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700031,0,0,0
32,2.546622937595e+08,2.546637809312e+08,1.487171716511e+03,47015,46948,43208,67,67,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700032,0,0,0
