#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.545308000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545320000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545332000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545344000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545350000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545362000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545374000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545386000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545398000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600009
2.545410000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600010
2.545422000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600011
2.545434000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600012
2.545446000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600013
2.545458000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600014
2.545470000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600015
2.545482000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600016
2.545494000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600017
2.545506000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545518000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545530000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545542000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545554000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545566000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545578000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545590000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545602000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600026
2.545614000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600027
2.545620000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600028
2.545632000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22294600029
2.545650000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22294600030
2.545662000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22294600031
2.545674000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294600032
2.545686000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294600033
2.545698000000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22294600034
2.545710000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22294600035
2.545722000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22294600036
2.545734000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600037
2.545746000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600038
2.545758000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600039
2.545770000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600040
2.545782000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600041
2.545794000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600042
2.545806000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22294600043
2.545818000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22294600044
2.545830000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22294600045
2.545848000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22294600046
2.545860000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22294600047
2.545872000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22294600048
2.545884000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22294600049
2.545896000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22294600050
2.545908000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22294600051
2.545920000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22294600052
2.545938000000e+08,1.900000e+01,7.000000e+00,9.270000e+02,22294600053
2.545950000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22294600054
2.545962000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22294600055
2.545974000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22294600056
2.545986000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22294600057
2.546004000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22294600058
2.546016000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22294600059
2.546028000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600060
2.546040000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600061
2.546058000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600062
2.546070000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22294600063
2.546082000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600064
2.546094000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600065
2.546112000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600066
2.546124000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22294600067
2.546136000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600068
2.546148000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22294600069
2.546166000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600070
2.546178000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546190000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546208000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546220000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546232000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546250000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546262000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546274000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700008
2.546292000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700009
2.546304000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700010
2.546316000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700011
2.546334000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700012
2.546346000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700013
2.546358000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700014
2.546376000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700015
2.546388000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700016
2.546400000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294700017
2.546418000000e+08,1.800000e+01,5.000000e+00,9.300000e+02,22294700018
2.546430000000e+08,1.800000e+01,5.000000e+00,9.300000e+02,22294700019
2.546448000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700020
2.546460000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700021
2.546466000000e+08,1.800000e+01,5.000000e+00,9.300000e+02,22294700022
2.546490000000e+08,1.800000e+01,5.000000e+00,9.300000e+02,22294700023
2.546502000000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22294700024
2.546520000000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546532000000e+08,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546550000000e+08,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546562000000e+08,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546574000000e+08,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546586000000e+08,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546604000000e+08,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546616000000e+08,1.800000e+01,9.000000e+00,9.310000e+02,22294700032
2.546634000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22294700033
2.546646000000e+08,1.800000e+01,1.100000e+01,9.300000e+02,22294700034
2.546664000000e+08,1.800000e+01,1.100000e+01,9.300000e+02,22294700035
2.546676000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22294700036
2.546694000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22294700037
2.546706000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22294700038
2.546724000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22294700039
2.546736000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22294700040
2.546754000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22294700041
2.546766000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22294700042
2.546784000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22294700043
2.546796000000e+08,1.800000e+01,7.000000e+00,9.300000e+02,22294700044
2.546814000000e+08,1.800000e+01,6.000000e+00,9.300000e+02,22294700045
2.546832000000e+08,1.800000e+01,6.000000e+00,9.300000e+02,22294700046
2.546844000000e+08,1.800000e+01,5.000000e+00,9.300000e+02,22294700047
2.546862000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700048
2.546874000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700049
2.546892000000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22294700050
2.546910000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700051
2.546922000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700052
2.546940000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700053
2.546946000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700054
2.546970000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700055
2.546988000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700056
2.547000000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22294700057
2.547018000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22294700058
