#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099961550000e+08,3.099962160000e+08,1.127869e+01,4.299960e-01,9.459017e+00,3.937840e-01,8.386628e-01,1.402383e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099962160000e+08,3.099962770000e+08,1.301639e+01,4.619345e-01,1.119672e+01,4.284306e-01,8.602015e-01,1.230668e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099962770000e+08,3.099963380000e+08,1.163934e+01,4.368168e-01,9.967213e+00,4.042239e-01,8.563380e-01,1.316329e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099963380000e+08,3.099963990000e+08,1.224590e+01,4.480541e-01,1.042623e+01,4.134269e-01,8.514056e-01,1.301395e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099963990000e+08,3.099964600000e+08,1.122951e+01,4.290574e-01,9.590164e+00,3.965045e-01,8.540146e-01,1.349094e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099964600000e+08,3.099965210000e+08,1.188525e+01,4.414069e-01,1.009836e+01,4.068745e-01,8.496552e-01,1.327384e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099965210000e+08,3.099965820000e+08,1.185246e+01,4.407977e-01,1.001639e+01,4.052199e-01,8.450899e-01,1.345619e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099965820000e+08,3.099966430000e+08,1.196721e+01,4.429264e-01,9.868853e+00,4.022244e-01,8.246576e-01,1.407404e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099966430000e+08,3.099967040000e+08,1.209836e+01,4.453468e-01,1.014754e+01,4.078641e-01,8.387534e-01,1.353737e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099967040000e+08,3.099967650000e+08,1.249180e+01,4.525303e-01,1.047541e+01,4.144008e-01,8.385827e-01,1.332817e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099967650000e+08,3.099968260000e+08,1.221311e+01,4.474539e-01,1.027869e+01,4.104913e-01,8.416107e-01,1.337644e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099968260000e+08,3.099968870000e+08,1.237705e+01,4.504469e-01,1.014754e+01,4.078641e-01,8.198676e-01,1.398603e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099968870000e+08,3.099969480000e+08,1.296721e+01,4.610610e-01,1.116393e+01,4.278029e-01,8.609355e-01,1.230283e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099969480000e+08,3.099970090000e+08,1.209836e+01,4.453468e-01,1.009836e+01,4.068745e-01,8.346884e-01,1.367369e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099970090000e+08,3.099970700000e+08,1.213115e+01,4.459499e-01,1.009836e+01,4.068745e-01,8.324324e-01,1.372946e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099970700000e+08,3.099971310000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,8.299401e-01,1.300113e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099971310000e+08,3.099971920000e+08,1.259016e+01,4.543084e-01,1.085246e+01,4.217928e-01,8.619792e-01,1.244629e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099971920000e+08,3.099972530000e+08,1.188525e+01,4.414069e-01,9.819673e+00,4.012209e-01,8.262069e-01,1.407316e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099972530000e+08,3.099973140000e+08,1.188525e+01,4.414069e-01,1.003279e+01,4.055514e-01,8.441379e-01,1.347125e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099973140000e+08,3.099973750000e+08,1.173771e+01,4.386586e-01,9.655738e+00,3.978577e-01,8.226257e-01,1.427546e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099973750000e+08,3.099974360000e+08,1.244262e+01,4.516386e-01,1.072131e+01,4.192365e-01,8.616601e-01,1.253201e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099974360000e+08,3.099974970000e+08,1.214754e+01,4.462511e-01,1.031148e+01,4.111454e-01,8.488529e-01,1.315852e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099974970000e+08,3.099975580000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099975580000e+08,3.099976190000e+08,1.281967e+01,4.584305e-01,1.124590e+01,4.293705e-01,8.772379e-01,1.173512e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099976190000e+08,3.099976800000e+08,1.224590e+01,4.480541e-01,1.059016e+01,4.166644e-01,8.647925e-01,1.251111e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099976800000e+08,3.099977410000e+08,1.219672e+01,4.471535e-01,1.027869e+01,4.104913e-01,8.427419e-01,1.334650e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099977410000e+08,3.099978020000e+08,1.281967e+01,4.584305e-01,1.083607e+01,4.214741e-01,8.452685e-01,1.293252e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099978020000e+08,3.099978630000e+08,1.204918e+01,4.444407e-01,9.803279e+00,4.008859e-01,8.136054e-01,1.436415e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099978630000e+08,3.099979240000e+08,1.236066e+01,4.501485e-01,1.072131e+01,4.192365e-01,8.673740e-01,1.235185e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099979240000e+08,3.099979850000e+08,1.121311e+01,4.287441e-01,9.442623e+00,3.934426e-01,8.421053e-01,1.394245e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099979850000e+08,3.099980460000e+08,1.221311e+01,4.474539e-01,1.037705e+01,4.124507e-01,8.496644e-01,1.309412e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099980460000e+08,3.099981070000e+08,1.265574e+01,4.554900e-01,1.070492e+01,4.189158e-01,8.458549e-01,1.299583e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099981070000e+08,3.099981680000e+08,1.195082e+01,4.426230e-01,9.836065e+00,4.015557e-01,8.230453e-01,1.413446e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099981680000e+08,3.099982290000e+08,1.222951e+01,4.477541e-01,1.059016e+01,4.166644e-01,8.659517e-01,1.247407e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099982290000e+08,3.099982900000e+08,1.239344e+01,4.507452e-01,1.027869e+01,4.104913e-01,8.293651e-01,1.368188e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099982900000e+08,3.099983510000e+08,1.232787e+01,4.495511e-01,1.065574e+01,4.179524e-01,8.643617e-01,1.248619e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099983510000e+08,3.099984120000e+08,1.159016e+01,4.358930e-01,9.885246e+00,4.025584e-01,8.528996e-01,1.332129e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099984120000e+08,3.099984730000e+08,1.213115e+01,4.459499e-01,1.013115e+01,4.075345e-01,8.351352e-01,1.364038e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099984730000e+08,3.099985340000e+08,1.331148e+01,4.671412e-01,1.106557e+01,4.259141e-01,8.312808e-01,1.314250e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099985340000e+08,3.099985950000e+08,1.183607e+01,4.404927e-01,9.934426e+00,4.035585e-01,8.393352e-01,1.366657e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099985950000e+08,3.099986560000e+08,1.227869e+01,4.486535e-01,1.047541e+01,4.144008e-01,8.531375e-01,1.293374e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099986560000e+08,3.099987170000e+08,1.329508e+01,4.668535e-01,1.095082e+01,4.236999e-01,8.236745e-01,1.338212e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099987170000e+08,3.099987780000e+08,1.286885e+01,4.593090e-01,1.081967e+01,4.211552e-01,8.407643e-01,1.305938e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099987780000e+08,3.099988390000e+08,1.214754e+01,4.462511e-01,1.019672e+01,4.088513e-01,8.394062e-01,1.348781e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099988390000e+08,3.099989000000e+08,1.226229e+01,4.483539e-01,1.045902e+01,4.140764e-01,8.529412e-01,1.294954e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099989000000e+08,3.099989610000e+08,1.267213e+01,4.557849e-01,1.068852e+01,4.185949e-01,8.434670e-01,1.306915e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099989610000e+08,3.099990220000e+08,1.247541e+01,4.522333e-01,1.067213e+01,4.182738e-01,8.554534e-01,1.274705e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099990220000e+08,3.099990830000e+08,1.281967e+01,4.584305e-01,1.081967e+01,4.211552e-01,8.439898e-01,1.297603e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099990830000e+08,3.099991440000e+08,1.280328e+01,4.581373e-01,1.104918e+01,4.255985e-01,8.629962e-01,1.230397e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099991440000e+08,3.099992050000e+08,1.103279e+01,4.252827e-01,9.327868e+00,3.910446e-01,8.454680e-01,1.393318e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099992050000e+08,3.099992660000e+08,1.218033e+01,4.468529e-01,1.014754e+01,4.078641e-01,8.331090e-01,1.367959e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099992660000e+08,3.099993270000e+08,1.178689e+01,4.395766e-01,9.868853e+00,4.022244e-01,8.372740e-01,1.376568e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099993270000e+08,3.099993880000e+08,1.257377e+01,4.540125e-01,1.070492e+01,4.189158e-01,8.513690e-01,1.284446e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099993880000e+08,3.099994490000e+08,1.208197e+01,4.450450e-01,1.037705e+01,4.124507e-01,8.588874e-01,1.282382e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099994490000e+08,3.099995100000e+08,1.362295e+01,4.725749e-01,1.137705e+01,4.318669e-01,8.351384e-01,1.287178e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099995100000e+08,3.099995710000e+08,1.309836e+01,4.633867e-01,1.075410e+01,4.198770e-01,8.210263e-01,1.356125e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700001
3.099996100000e+08,3.099996710000e+08,1.267213e+01,4.557849e-01,1.109836e+01,4.265447e-01,8.758085e-01,1.186208e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.099996710000e+08,3.099997320000e+08,1.259016e+01,4.543084e-01,1.055738e+01,4.160189e-01,8.385417e-01,1.327737e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.099997320000e+08,3.099997930000e+08,1.160656e+01,4.362011e-01,9.770492e+00,4.002149e-01,8.418079e-01,1.371457e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.099997930000e+08,3.099998540000e+08,1.303279e+01,4.622253e-01,1.134426e+01,4.312441e-01,8.704402e-01,1.191025e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.099998540000e+08,3.099999150000e+08,1.318033e+01,4.648343e-01,1.119672e+01,4.284306e-01,8.495025e-01,1.261011e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.099999150000e+08,3.099999760000e+08,1.131148e+01,4.306205e-01,9.786885e+00,4.005506e-01,8.652174e-01,1.300035e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.099999760000e+08,3.100000370000e+08,1.300000e+01,4.616435e-01,1.098361e+01,4.243337e-01,8.448928e-01,1.285524e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100000370000e+08,3.100000980000e+08,1.229508e+01,4.489529e-01,1.049180e+01,4.147249e-01,8.533334e-01,1.291797e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100000980000e+08,3.100001590000e+08,1.277049e+01,4.575503e-01,1.098361e+01,4.243337e-01,8.600770e-01,1.242924e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100001590000e+08,3.100002200000e+08,1.242623e+01,4.513410e-01,1.047541e+01,4.144008e-01,8.430079e-01,1.321357e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100002200000e+08,3.100002810000e+08,1.272131e+01,4.566685e-01,1.080328e+01,4.208360e-01,8.492268e-01,1.284526e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100002810000e+08,3.100003420000e+08,1.190164e+01,4.417113e-01,1.004918e+01,4.058826e-01,8.443526e-01,1.345441e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100003420000e+08,3.100004030000e+08,1.229508e+01,4.489529e-01,1.055738e+01,4.160189e-01,8.586667e-01,1.272049e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100004030000e+08,3.100004640000e+08,1.322951e+01,4.657007e-01,1.113115e+01,4.271742e-01,8.413879e-01,1.285966e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100004640000e+08,3.100005250000e+08,1.259016e+01,4.543084e-01,1.086885e+01,4.221113e-01,8.632812e-01,1.239680e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100005250000e+08,3.100005860000e+08,1.262295e+01,4.548996e-01,1.072131e+01,4.192365e-01,8.493506e-01,1.289086e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100005860000e+08,3.100006470000e+08,1.186885e+01,4.411024e-01,1.003279e+01,4.055514e-01,8.453039e-01,1.343931e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100006470000e+08,3.100007080000e+08,1.280328e+01,4.581373e-01,1.096721e+01,4.240170e-01,8.565941e-01,1.254139e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100007080000e+08,3.100007690000e+08,1.213115e+01,4.459499e-01,1.045902e+01,4.140764e-01,8.621622e-01,1.267252e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100007690000e+08,3.100008300000e+08,1.203279e+01,4.441383e-01,1.034426e+01,4.117986e-01,8.596730e-01,1.282004e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100008300000e+08,3.100008910000e+08,1.318033e+01,4.648343e-01,1.137705e+01,4.318669e-01,8.631841e-01,1.211970e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100008910000e+08,3.100009520000e+08,1.260656e+01,4.546041e-01,1.067213e+01,4.182738e-01,8.465540e-01,1.299697e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100009520000e+08,3.100010130000e+08,1.193443e+01,4.423193e-01,1.013115e+01,4.075345e-01,8.489011e-01,1.327375e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100010130000e+08,3.100010740000e+08,1.281967e+01,4.584305e-01,1.072131e+01,4.192365e-01,8.363171e-01,1.323073e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100010740000e+08,3.100011350000e+08,1.249180e+01,4.525303e-01,1.052459e+01,4.153724e-01,8.425197e-01,1.319549e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100011350000e+08,3.100011960000e+08,1.255738e+01,4.537165e-01,1.086885e+01,4.221113e-01,8.655353e-01,1.232629e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100011960000e+08,3.100012570000e+08,1.242623e+01,4.513410e-01,1.068852e+01,4.185949e-01,8.601583e-01,1.259717e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100012570000e+08,3.100013180000e+08,1.245902e+01,4.519360e-01,1.045902e+01,4.140764e-01,8.394737e-01,1.331588e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100013180000e+08,3.100013790000e+08,1.242623e+01,4.513410e-01,1.036066e+01,4.121248e-01,8.337731e-01,1.352197e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100013790000e+08,3.100014400000e+08,1.255738e+01,4.537165e-01,1.070492e+01,4.189158e-01,8.524804e-01,1.281305e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100014400000e+08,3.100015010000e+08,1.203279e+01,4.441383e-01,1.027869e+01,4.104913e-01,8.542234e-01,1.302512e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100015010000e+08,3.100015620000e+08,1.273771e+01,4.569626e-01,1.096721e+01,4.240170e-01,8.610039e-01,1.241062e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100015620000e+08,3.100016230000e+08,1.157377e+01,4.355846e-01,9.967213e+00,4.042239e-01,8.611898e-01,1.301241e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100016230000e+08,3.100016840000e+08,1.250820e+01,4.528271e-01,1.072131e+01,4.192365e-01,8.571429e-01,1.266821e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100016840000e+08,3.100017450000e+08,1.286885e+01,4.593090e-01,1.086885e+01,4.221113e-01,8.445860e-01,1.293100e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100017450000e+08,3.100018060000e+08,1.308197e+01,4.630966e-01,1.119672e+01,4.284306e-01,8.558897e-01,1.243240e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100018060000e+08,3.100018670000e+08,1.263934e+01,4.551949e-01,1.090164e+01,4.227474e-01,8.625162e-01,1.240173e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100018670000e+08,3.100019280000e+08,1.277049e+01,4.575503e-01,1.103279e+01,4.252827e-01,8.639281e-01,1.228441e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100019280000e+08,3.100019890000e+08,1.262295e+01,4.548996e-01,1.070492e+01,4.189158e-01,8.480520e-01,1.293640e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100019890000e+08,3.100020500000e+08,1.195082e+01,4.426230e-01,1.031148e+01,4.111454e-01,8.628258e-01,1.274189e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100020500000e+08,3.100021110000e+08,1.229508e+01,4.489529e-01,1.019672e+01,4.088513e-01,8.293333e-01,1.373752e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100021110000e+08,3.100021720000e+08,1.219672e+01,4.471535e-01,9.934426e+00,4.035585e-01,8.145161e-01,1.425005e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100021720000e+08,3.100022330000e+08,1.259016e+01,4.543084e-01,1.080328e+01,4.208360e-01,8.580729e-01,1.259256e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100022330000e+08,3.100022940000e+08,1.262295e+01,4.548996e-01,1.060656e+01,4.169868e-01,8.402597e-01,1.320288e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100022940000e+08,3.100023550000e+08,1.272131e+01,4.566685e-01,1.078689e+01,4.205166e-01,8.479381e-01,1.289025e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100023550000e+08,3.100024160000e+08,1.249180e+01,4.525303e-01,1.022951e+01,4.095080e-01,8.188977e-01,1.395081e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100024160000e+08,3.100024770000e+08,1.208197e+01,4.450450e-01,1.044262e+01,4.137518e-01,8.643148e-01,1.261445e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100024770000e+08,3.100025380000e+08,1.265574e+01,4.554900e-01,1.065574e+01,4.179524e-01,8.419689e-01,1.312837e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100025380000e+08,3.100025990000e+08,1.159016e+01,4.358930e-01,9.688524e+00,3.985327e-01,8.359265e-01,1.392815e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100025990000e+08,3.100026600000e+08,1.237705e+01,4.504469e-01,1.022951e+01,4.095080e-01,8.264900e-01,1.378185e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100026600000e+08,3.100027210000e+08,1.236066e+01,4.501485e-01,1.045902e+01,4.140764e-01,8.461539e-01,1.313960e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100027210000e+08,3.100027820000e+08,1.203279e+01,4.441383e-01,1.018033e+01,4.085225e-01,8.460491e-01,1.332112e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100027820000e+08,3.100028430000e+08,1.260656e+01,4.546041e-01,1.088525e+01,4.224295e-01,8.634591e-01,1.238195e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100028430000e+08,3.100029040000e+08,1.263934e+01,4.551949e-01,1.059016e+01,4.166644e-01,8.378729e-01,1.327363e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100029040000e+08,3.100029650000e+08,1.172131e+01,4.383522e-01,9.852459e+00,4.018902e-01,8.405594e-01,1.369086e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100029650000e+08,3.100030260000e+08,1.232787e+01,4.495511e-01,1.039344e+01,4.127764e-01,8.430851e-01,1.326352e-02,2.350000e+01,2.100000e+01,1.023000e+03,4358700002
3.100030350000e+08,3.100030960000e+08,1.288525e+01,4.596015e-01,1.068852e+01,4.185949e-01,8.295165e-01,1.341351e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100030960000e+08,3.100031570000e+08,1.245902e+01,4.519360e-01,9.934426e+00,4.035585e-01,7.973684e-01,1.458063e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100031570000e+08,3.100032180000e+08,1.203279e+01,4.441383e-01,1.013115e+01,4.075345e-01,8.419619e-01,1.346416e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100032180000e+08,3.100032790000e+08,1.185246e+01,4.407977e-01,9.754098e+00,3.998790e-01,8.229599e-01,1.419567e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100032790000e+08,3.100033400000e+08,1.172131e+01,4.383522e-01,9.557377e+00,3.958261e-01,8.153846e-01,1.450983e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100033400000e+08,3.100034010000e+08,1.231148e+01,4.492521e-01,9.852459e+00,4.018902e-01,8.002663e-01,1.458891e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100034010000e+08,3.100034620000e+08,1.183607e+01,4.404927e-01,9.360656e+00,3.917313e-01,7.908587e-01,1.513564e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100034620000e+08,3.100035230000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100035230000e+08,3.100035840000e+08,1.249180e+01,4.525303e-01,1.027869e+01,4.104913e-01,8.228347e-01,1.383146e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100035840000e+08,3.100036450000e+08,1.178689e+01,4.395766e-01,9.557377e+00,3.958261e-01,8.108484e-01,1.460530e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100036450000e+08,3.100037060000e+08,1.160656e+01,4.362011e-01,9.163935e+00,3.875931e-01,7.895480e-01,1.531966e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100037060000e+08,3.100037670000e+08,1.245902e+01,4.519360e-01,1.031148e+01,4.111454e-01,8.276316e-01,1.370063e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100037670000e+08,3.100038280000e+08,1.152459e+01,4.346581e-01,9.278688e+00,3.900124e-01,8.051209e-01,1.493948e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100038280000e+08,3.100038890000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,8.173207e-01,1.421408e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100038890000e+08,3.100039500000e+08,1.281967e+01,4.584305e-01,1.050820e+01,4.150488e-01,8.196931e-01,1.374765e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100039500000e+08,3.100040110000e+08,1.195082e+01,4.426230e-01,9.524590e+00,3.951466e-01,7.969822e-01,1.489799e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100040110000e+08,3.100040720000e+08,1.288525e+01,4.596015e-01,1.036066e+01,4.121248e-01,8.040712e-01,1.415745e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100040720000e+08,3.100041330000e+08,1.201639e+01,4.438356e-01,1.001639e+01,4.052199e-01,8.335607e-01,1.375766e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100041330000e+08,3.100041940000e+08,1.250820e+01,4.528271e-01,1.045902e+01,4.140764e-01,8.361730e-01,1.339919e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100041940000e+08,3.100042550000e+08,1.191803e+01,4.420154e-01,9.737705e+00,3.995429e-01,8.170564e-01,1.433895e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100042550000e+08,3.100043160000e+08,1.277049e+01,4.575503e-01,1.011475e+01,4.072047e-01,7.920411e-01,1.454099e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100043160000e+08,3.100043770000e+08,1.229508e+01,4.489529e-01,1.004918e+01,4.058826e-01,8.173333e-01,1.410908e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100043770000e+08,3.100044380000e+08,1.147541e+01,4.337297e-01,9.245902e+00,3.893227e-01,8.057143e-01,1.495416e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100044380000e+08,3.100044990000e+08,1.290164e+01,4.598938e-01,1.062295e+01,4.173089e-01,8.233799e-01,1.359355e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100044990000e+08,3.100045600000e+08,1.203279e+01,4.441383e-01,9.983606e+00,4.045562e-01,8.297003e-01,1.387457e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100045600000e+08,3.100046210000e+08,1.195082e+01,4.426230e-01,9.721312e+00,3.992064e-01,8.134431e-01,1.442798e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100046210000e+08,3.100046820000e+08,1.137705e+01,4.318669e-01,9.147541e+00,3.872463e-01,8.040346e-01,1.506771e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100046820000e+08,3.100047430000e+08,1.227869e+01,4.486535e-01,9.950820e+00,4.038913e-01,8.104139e-01,1.432240e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100047430000e+08,3.100048040000e+08,1.288525e+01,4.596015e-01,1.027869e+01,4.104913e-01,7.977099e-01,1.432843e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100048040000e+08,3.100048650000e+08,1.157377e+01,4.355846e-01,9.377049e+00,3.920741e-01,8.101983e-01,1.475854e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
3.100048650000e+08,3.100049260000e+08,1.303279e+01,4.622253e-01,1.090164e+01,4.227474e-01,8.364780e-01,1.311692e-02,2.350000e+01,2.100000e+01,1.024000e+03,4358700003
