#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.785152790000e+08,3.785153400000e+08,2.219672e+01,6.032252e-01,1.957377e+01,5.664640e-01,2.901639e+00,6.065574e+00,6.262295e+00,3.573771e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.818316e-01,8.772719e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.475301e+01,1.253409e+01,1.208912e+01,4438000001
3.785153400000e+08,3.785154010000e+08,2.213115e+01,6.023335e-01,1.929508e+01,5.624170e-01,2.754098e+00,6.475410e+00,5.770492e+00,3.311476e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.718519e-01,9.097259e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467741e+01,1.265115e+01,1.205055e+01,4438000001
3.785154010000e+08,3.785154620000e+08,2.344262e+01,6.199237e-01,2.050820e+01,5.798275e-01,2.786885e+00,6.459016e+00,6.459016e+00,3.655738e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.748252e-01,8.750867e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.464174e+01,1.265772e+01,1.215707e+01,4438000001
3.785154620000e+08,3.785155230000e+08,2.278688e+01,6.111919e-01,1.985246e+01,5.704824e-01,2.704918e+00,6.311475e+00,6.262295e+00,3.459016e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.712230e-01,8.984137e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.461296e+01,1.255235e+01,1.209340e+01,4438000001
3.785155230000e+08,3.785155840000e+08,2.367213e+01,6.229508e-01,2.106557e+01,5.876541e-01,2.901639e+00,7.147541e+00,6.409836e+00,3.508197e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.898892e-01,8.237574e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.461587e+01,1.251985e+01,1.212887e+01,4438000001
3.785155840000e+08,3.785156450000e+08,2.275410e+01,6.107520e-01,2.000000e+01,5.725983e-01,2.655738e+00,6.918033e+00,5.737705e+00,3.622951e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.789625e-01,8.754884e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.466189e+01,1.256787e+01,1.200704e+01,4438000001
3.785156450000e+08,3.785157060000e+08,2.300000e+01,6.140433e-01,2.049180e+01,5.795957e-01,2.967213e+00,6.262295e+00,6.442623e+00,3.721312e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.909480e-01,8.321741e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.458688e+01,1.260968e+01,1.207728e+01,4438000001
3.785157060000e+08,3.785157670000e+08,2.155738e+01,5.944743e-01,1.896721e+01,5.576181e-01,2.737705e+00,5.934426e+00,5.934426e+00,3.442623e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.798479e-01,8.966163e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.470130e+01,1.253077e+01,1.209344e+01,4438000001
3.785157670000e+08,3.785158280000e+08,2.355738e+01,6.214391e-01,2.055738e+01,5.805223e-01,2.885246e+00,7.196721e+00,6.229508e+00,3.393443e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.726513e-01,8.794055e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467106e+01,1.251044e+01,1.196811e+01,4438000001
3.785158280000e+08,3.785158890000e+08,2.360656e+01,6.220874e-01,2.116393e+01,5.890244e-01,3.049180e+00,7.000000e+00,6.229508e+00,3.885246e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.965278e-01,8.026248e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.466212e+01,1.264159e+01,1.218388e+01,4438000001
3.785158890000e+08,3.785159500000e+08,2.304918e+01,6.146994e-01,2.042623e+01,5.786676e-01,2.475410e+00,6.819672e+00,6.704918e+00,3.278688e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.862020e-01,8.469175e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.460547e+01,1.253210e+01,1.206749e+01,4438000001
3.785159500000e+08,3.785160110000e+08,2.365574e+01,6.227351e-01,2.073771e+01,5.830629e-01,2.836066e+00,6.557377e+00,6.393443e+00,4.114754e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.766459e-01,8.656768e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.464734e+01,1.259921e+01,1.213209e+01,4438000001
3.785160110000e+08,3.785160720000e+08,2.322951e+01,6.170993e-01,2.050820e+01,5.798275e-01,2.836066e+00,6.295082e+00,6.803279e+00,3.278688e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.828511e-01,8.543345e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.473373e+01,1.253358e+01,1.207841e+01,4438000001
3.785160720000e+08,3.785161330000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,2.639344e+00,6.524590e+00,5.934426e+00,3.065574e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.681073e-01,9.236784e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.472413e+01,1.256609e+01,1.216695e+01,4438000001
3.785161330000e+08,3.785161940000e+08,2.280328e+01,6.114117e-01,1.988525e+01,5.709532e-01,2.540984e+00,6.622951e+00,5.868853e+00,3.836066e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.720345e-01,8.956735e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.465639e+01,1.269826e+01,1.205614e+01,4438000001
3.785161940000e+08,3.785162550000e+08,2.314754e+01,6.160097e-01,2.040984e+01,5.784354e-01,2.901639e+00,6.245902e+00,6.836066e+00,3.573771e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.817281e-01,8.593911e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.460081e+01,1.258450e+01,1.206531e+01,4438000001
3.785162550000e+08,3.785163160000e+08,2.277049e+01,6.109720e-01,1.995082e+01,5.718939e-01,2.786885e+00,6.491803e+00,6.196721e+00,3.590164e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.761699e-01,8.838043e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.469179e+01,1.257173e+01,1.200600e+01,4438000001
3.785163160000e+08,3.785163770000e+08,2.404918e+01,6.278924e-01,2.090164e+01,5.853630e-01,3.049180e+00,6.065574e+00,6.803279e+00,3.885246e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.691207e-01,8.805632e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.470274e+01,1.259685e+01,1.206133e+01,4438000001
3.785163770000e+08,3.785164380000e+08,2.298361e+01,6.138244e-01,2.024590e+01,5.761076e-01,2.983607e+00,6.360656e+00,6.409836e+00,3.524590e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.808845e-01,8.651067e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.465709e+01,1.256810e+01,1.201530e+01,4438000001
3.785164380000e+08,3.785164990000e+08,2.309836e+01,6.153549e-01,2.044262e+01,5.788997e-01,2.786885e+00,6.311475e+00,6.540984e+00,3.754098e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.850248e-01,8.498147e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.457801e+01,1.259767e+01,1.213672e+01,4438000001
3.785164990000e+08,3.785165600000e+08,2.367213e+01,6.229508e-01,2.068852e+01,5.823711e-01,2.901639e+00,6.885246e+00,6.557377e+00,3.327869e+00,1.016393e+00,0.000000e+00,0.000000e+00,8.739612e-01,8.734029e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.479255e+01,1.247987e+01,1.216093e+01,4438000001
3.785165600000e+08,3.785166210000e+08,2.155738e+01,5.944743e-01,1.916393e+01,5.605024e-01,2.737705e+00,5.672131e+00,6.573771e+00,3.311476e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.889734e-01,8.663534e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.465963e+01,1.260137e+01,1.207545e+01,4438000001
3.785166210000e+08,3.785166820000e+08,2.270492e+01,6.100916e-01,1.978688e+01,5.695394e-01,2.688524e+00,6.655738e+00,5.852459e+00,3.442623e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.714802e-01,8.992676e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.455378e+01,1.264034e+01,1.204267e+01,4438000001
3.785166820000e+08,3.785167430000e+08,2.196721e+01,6.000986e-01,1.934426e+01,5.631332e-01,2.672131e+00,6.196721e+00,6.065574e+00,3.442623e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.805970e-01,8.858166e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.474170e+01,1.262373e+01,1.203313e+01,4438000001
3.785167430000e+08,3.785168040000e+08,2.290164e+01,6.127290e-01,2.000000e+01,5.725983e-01,2.901639e+00,6.540984e+00,6.180328e+00,3.344262e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.733000e-01,8.899629e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.473549e+01,1.253156e+01,1.209156e+01,4438000001
3.785168040000e+08,3.785168650000e+08,2.259016e+01,6.085479e-01,1.975410e+01,5.690674e-01,2.573771e+00,6.639344e+00,6.180328e+00,3.377049e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.744557e-01,8.925709e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.462905e+01,1.268108e+01,1.209460e+01,4438000001
3.785168650000e+08,3.785169260000e+08,2.347541e+01,6.203570e-01,2.055738e+01,5.805223e-01,2.655738e+00,6.918033e+00,6.163934e+00,3.901639e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.756983e-01,8.718549e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.477552e+01,1.261508e+01,1.206619e+01,4438000001
3.785169260000e+08,3.785169870000e+08,2.365574e+01,6.227351e-01,2.083607e+01,5.844441e-01,2.819672e+00,6.868853e+00,6.540984e+00,3.606557e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.808039e-01,8.529773e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.446379e+01,1.258773e+01,1.219119e+01,4438000001
3.785169870000e+08,3.785170480000e+08,2.140984e+01,5.924364e-01,1.862295e+01,5.525344e-01,2.950820e+00,5.606557e+00,5.524590e+00,3.344262e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.698316e-01,9.311054e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.460969e+01,1.262289e+01,1.205537e+01,4438000001
3.785170480000e+08,3.785171090000e+08,2.336065e+01,6.188389e-01,2.027869e+01,5.765739e-01,3.016393e+00,6.704918e+00,6.295082e+00,3.213115e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.680702e-01,8.964817e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.463985e+01,1.256961e+01,1.202369e+01,4438000001
3.785171090000e+08,3.785171700000e+08,2.331148e+01,6.181871e-01,2.029508e+01,5.768069e-01,3.000000e+00,7.098361e+00,5.918033e+00,3.262295e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.706048e-01,8.900613e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.464038e+01,1.256931e+01,1.201445e+01,4438000001
3.785171700000e+08,3.785172310000e+08,2.229508e+01,6.045603e-01,1.972131e+01,5.685949e-01,2.737705e+00,6.327869e+00,5.688525e+00,3.819672e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.845588e-01,8.665115e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.454913e+01,1.252046e+01,1.209426e+01,4438000001
3.785172860000e+08,3.785173470000e+08,2.270492e+01,6.100916e-01,1.975410e+01,5.690674e-01,2.983607e+00,5.655738e+00,6.983606e+00,3.081967e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.700361e-01,9.035560e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.465601e+01,1.258580e+01,1.206175e+01,4438000002
3.785173470000e+08,3.785174080000e+08,2.281967e+01,6.116315e-01,2.006557e+01,5.735362e-01,2.786885e+00,6.114754e+00,6.459016e+00,3.442623e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.793104e-01,8.731452e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.471308e+01,1.255639e+01,1.205751e+01,4438000002
3.785174080000e+08,3.785174690000e+08,2.195082e+01,5.998746e-01,1.945902e+01,5.648011e-01,2.688524e+00,6.245902e+00,6.344262e+00,3.180328e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.864825e-01,8.669144e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.464220e+01,1.266149e+01,1.212653e+01,4438000002
3.785174690000e+08,3.785175300000e+08,2.249180e+01,6.072217e-01,1.998361e+01,5.723636e-01,2.983607e+00,6.262295e+00,6.442623e+00,3.147541e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.884839e-01,8.497994e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467113e+01,1.265373e+01,1.199138e+01,4438000002
3.785175300000e+08,3.785175910000e+08,2.190164e+01,5.992022e-01,1.926229e+01,5.619389e-01,2.721312e+00,6.081967e+00,5.852459e+00,3.508197e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.794910e-01,8.906810e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.474927e+01,1.264741e+01,1.214757e+01,4438000002
3.785175910000e+08,3.785176520000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,3.245902e+00,6.409836e+00,6.344262e+00,3.557377e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.839663e-01,8.492981e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.473215e+01,1.264599e+01,1.201193e+01,4438000002
3.785176520000e+08,3.785177130000e+08,2.344262e+01,6.199237e-01,2.050820e+01,5.798275e-01,3.081967e+00,6.885246e+00,6.360656e+00,3.114754e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.748252e-01,8.750867e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467442e+01,1.251847e+01,1.201664e+01,4438000002
3.785177130000e+08,3.785177740000e+08,2.280328e+01,6.114117e-01,2.036065e+01,5.777380e-01,2.721312e+00,6.327869e+00,6.475410e+00,3.918033e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.928828e-01,8.292075e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.462712e+01,1.255878e+01,1.204831e+01,4438000002
3.785177740000e+08,3.785178350000e+08,2.373771e+01,6.238131e-01,2.088525e+01,5.851334e-01,3.114754e+00,6.655738e+00,6.622951e+00,3.442623e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.798342e-01,8.544891e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.474899e+01,1.261546e+01,1.215706e+01,4438000002
3.785178350000e+08,3.785178960000e+08,2.334426e+01,6.186217e-01,2.011475e+01,5.742387e-01,2.573771e+00,6.852459e+00,6.262295e+00,3.557377e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.616573e-01,9.149353e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.461718e+01,1.253530e+01,1.209902e+01,4438000002
3.785178960000e+08,3.785179570000e+08,2.350820e+01,6.207900e-01,2.062295e+01,5.814475e-01,2.557377e+00,6.377049e+00,7.032787e+00,3.590164e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.772664e-01,8.665087e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.472091e+01,1.255248e+01,1.206613e+01,4438000002
3.785179570000e+08,3.785180180000e+08,2.219672e+01,6.032252e-01,1.978688e+01,5.695394e-01,2.508197e+00,6.147541e+00,6.442623e+00,3.557377e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.914328e-01,8.454431e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467456e+01,1.245220e+01,1.199669e+01,4438000002
3.785180180000e+08,3.785180790000e+08,2.362295e+01,6.223034e-01,2.050820e+01,5.798275e-01,3.229508e+00,6.196721e+00,6.147541e+00,3.754098e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.681471e-01,8.912704e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.463924e+01,1.264923e+01,1.213540e+01,4438000002
3.785180790000e+08,3.785181400000e+08,2.324590e+01,6.173171e-01,2.088525e+01,5.851334e-01,3.131148e+00,6.327869e+00,6.688525e+00,3.721312e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.984485e-01,8.021426e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.455549e+01,1.268359e+01,1.219961e+01,4438000002
3.785181400000e+08,3.785182010000e+08,2.352459e+01,6.210064e-01,2.047541e+01,5.793638e-01,2.901639e+00,6.622951e+00,6.344262e+00,3.442623e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.703833e-01,8.866657e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.473139e+01,1.265237e+01,1.218087e+01,4438000002
3.785182010000e+08,3.785182620000e+08,2.357377e+01,6.216553e-01,2.086885e+01,5.849037e-01,2.754098e+00,6.721312e+00,6.475410e+00,3.885246e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.852573e-01,8.404615e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.479732e+01,1.251460e+01,1.212891e+01,4438000002
3.785182620000e+08,3.785183230000e+08,2.244262e+01,6.065574e-01,1.963935e+01,5.674121e-01,2.934426e+00,6.262295e+00,6.081967e+00,3.590164e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.750913e-01,8.935550e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.454390e+01,1.257379e+01,1.209366e+01,4438000002
3.785183230000e+08,3.785183840000e+08,2.203279e+01,6.009936e-01,1.942623e+01,5.643250e-01,2.770492e+00,5.901639e+00,6.196721e+00,3.524590e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.816964e-01,8.809654e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.479232e+01,1.264346e+01,1.212431e+01,4438000002
3.785183840000e+08,3.785184450000e+08,2.273771e+01,6.105320e-01,1.988525e+01,5.709532e-01,2.885246e+00,6.327869e+00,6.508197e+00,3.180328e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.745494e-01,8.893861e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.456892e+01,1.273569e+01,1.204527e+01,4438000002
3.785184450000e+08,3.785185060000e+08,2.383607e+01,6.251041e-01,2.086885e+01,5.849037e-01,3.180328e+00,6.885246e+00,5.852459e+00,3.704918e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.755158e-01,8.657787e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.464760e+01,1.256394e+01,1.212592e+01,4438000002
3.785185060000e+08,3.785185670000e+08,2.295082e+01,6.133865e-01,2.016393e+01,5.749403e-01,2.901639e+00,6.196721e+00,6.344262e+00,3.852459e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.785715e-01,8.729410e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.461154e+01,1.259089e+01,1.212170e+01,4438000002
3.785185670000e+08,3.785186280000e+08,2.304918e+01,6.146994e-01,2.018033e+01,5.751739e-01,3.147541e+00,6.377049e+00,6.229508e+00,3.524590e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.755334e-01,8.803799e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.468156e+01,1.258928e+01,1.209943e+01,4438000002
3.785186280000e+08,3.785186890000e+08,2.278688e+01,6.111919e-01,1.998361e+01,5.723636e-01,2.901639e+00,6.524590e+00,6.114754e+00,3.606557e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.769784e-01,8.810037e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.474070e+01,1.261361e+01,1.205266e+01,4438000002
3.785186890000e+08,3.785187500000e+08,2.468852e+01,6.361839e-01,2.160656e+01,5.951520e-01,3.032787e+00,6.540984e+00,6.983606e+00,3.950820e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.751660e-01,8.517246e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.472853e+01,1.261047e+01,1.207049e+01,4438000002
3.785187500000e+08,3.785188110000e+08,2.188525e+01,5.989779e-01,1.931148e+01,5.626559e-01,2.786885e+00,6.016394e+00,6.459016e+00,3.180328e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.823970e-01,8.816589e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.461663e+01,1.258048e+01,1.199176e+01,4438000002
3.785188110000e+08,3.785188720000e+08,2.319672e+01,6.166637e-01,2.026229e+01,5.763409e-01,2.901639e+00,6.278688e+00,6.409836e+00,3.836066e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.734983e-01,8.836922e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.458059e+01,1.249020e+01,1.198204e+01,4438000002
3.785188720000e+08,3.785189330000e+08,2.283607e+01,6.118510e-01,2.004918e+01,5.733019e-01,3.081967e+00,6.672131e+00,5.950819e+00,3.459016e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.779612e-01,8.770231e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.465062e+01,1.259722e+01,1.208290e+01,4438000002
3.785189330000e+08,3.785189940000e+08,2.231148e+01,6.047825e-01,1.962295e+01,5.671752e-01,2.672131e+00,6.180328e+00,6.590164e+00,3.311476e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.795004e-01,8.824331e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.468522e+01,1.255089e+01,1.202013e+01,4438000002
3.785189940000e+08,3.785190550000e+08,2.286885e+01,6.122901e-01,2.001639e+01,5.728329e-01,2.770492e+00,6.032787e+00,6.655738e+00,3.622951e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.752688e-01,8.846493e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.476866e+01,1.262793e+01,1.203563e+01,4438000002
3.785190550000e+08,3.785191160000e+08,2.308197e+01,6.151365e-01,2.016393e+01,5.749403e-01,2.688524e+00,6.934426e+00,6.098361e+00,3.491803e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.735796e-01,8.856427e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.462739e+01,1.250837e+01,1.206992e+01,4438000002
3.785191160000e+08,3.785191770000e+08,2.218033e+01,6.030024e-01,1.936065e+01,5.633718e-01,2.590164e+00,6.311475e+00,5.754098e+00,3.754098e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.728751e-01,9.056126e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.471584e+01,1.266165e+01,1.214640e+01,4438000002
3.785191770000e+08,3.785192380000e+08,2.331148e+01,6.181871e-01,2.063935e+01,5.816786e-01,2.901639e+00,6.508197e+00,6.278688e+00,3.852459e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.853727e-01,8.448066e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.478563e+01,1.270015e+01,1.204599e+01,4438000002
3.785192900000e+08,3.785193510000e+08,2.281967e+01,6.116315e-01,2.034426e+01,5.775054e-01,2.606557e+00,6.262295e+00,6.393443e+00,4.016394e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.915230e-01,8.335190e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.471934e+01,1.264061e+01,1.217076e+01,4438100003
3.785193510000e+08,3.785194120000e+08,2.422951e+01,6.302421e-01,2.093443e+01,5.858219e-01,2.967213e+00,6.491803e+00,6.409836e+00,3.901639e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.640054e-01,8.916242e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467799e+01,1.260079e+01,1.202435e+01,4438100003
3.785194120000e+08,3.785194730000e+08,2.381967e+01,6.248891e-01,2.081967e+01,5.842141e-01,2.950820e+00,6.655738e+00,6.360656e+00,3.819672e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.740537e-01,8.704203e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.452952e+01,1.267835e+01,1.205425e+01,4438100003
3.785194730000e+08,3.785195340000e+08,2.291803e+01,6.129482e-01,1.973771e+01,5.688312e-01,2.737705e+00,6.163934e+00,6.245902e+00,3.639344e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.612303e-01,9.245989e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.468487e+01,1.268106e+01,1.201894e+01,4438100003
3.785195340000e+08,3.785195950000e+08,2.408197e+01,6.283203e-01,2.104918e+01,5.874254e-01,2.672131e+00,6.852459e+00,6.819672e+00,3.606557e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.740640e-01,8.656368e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.467991e+01,1.252461e+01,1.200817e+01,4438100003
3.785195950000e+08,3.785196560000e+08,2.242623e+01,6.063358e-01,1.949180e+01,5.652767e-01,2.770492e+00,5.918033e+00,5.967213e+00,3.737705e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.691521e-01,9.117762e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.456629e+01,1.258503e+01,1.210184e+01,4438100003
3.785196560000e+08,3.785197170000e+08,2.203279e+01,6.009936e-01,1.932787e+01,5.628946e-01,2.639344e+00,5.819672e+00,6.311475e+00,3.590164e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.772321e-01,8.951586e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.485199e+01,1.256931e+01,1.213003e+01,4438100003
3.785197170000e+08,3.785197780000e+08,2.327869e+01,6.177523e-01,2.039344e+01,5.782030e-01,2.491803e+00,6.377049e+00,6.885246e+00,3.737705e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.760563e-01,8.744481e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.473922e+01,1.245299e+01,1.212966e+01,4438100003
3.785197780000e+08,3.785198390000e+08,2.340984e+01,6.194900e-01,2.021312e+01,5.756410e-01,3.049180e+00,6.803279e+00,5.885246e+00,3.508197e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.634454e-01,9.086707e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.468345e+01,1.251183e+01,1.202604e+01,4438100003
3.785198390000e+08,3.785199000000e+08,2.326229e+01,6.175347e-01,2.045902e+01,5.791318e-01,3.081967e+00,6.049181e+00,6.377049e+00,3.688524e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.794926e-01,8.642349e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.468926e+01,1.255136e+01,1.206019e+01,4438100003
3.785199000000e+08,3.785199610000e+08,2.180328e+01,5.978552e-01,1.914754e+01,5.602625e-01,2.721312e+00,5.950819e+00,5.918033e+00,3.672131e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.781955e-01,8.968122e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.473218e+01,1.252355e+01,1.200471e+01,4438100003
3.785199610000e+08,3.785200220000e+08,2.304918e+01,6.146994e-01,2.001639e+01,5.728329e-01,2.852459e+00,6.327869e+00,6.032787e+00,3.819672e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.684211e-01,9.014999e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.481950e+01,1.258944e+01,1.219214e+01,4438100003
3.785200220000e+08,3.785200830000e+08,2.227869e+01,6.043380e-01,1.949180e+01,5.652767e-01,2.655738e+00,6.131147e+00,6.360656e+00,3.459016e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.749080e-01,8.974003e-03,1.820000e+01,1.370000e+01,1.025000e+03,1.470034e+01,1.252178e+01,1.203028e+01,4438100003
