#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.785152790544e+08,3.785172808931e+08,2.001838750362e+03,45988,45856,40261,132,132,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.587619e+00,4438000001,0,0,0
2,3.785172862093e+08,3.785192849762e+08,1.998766892970e+03,45988,45879,40311,109,109,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.382999e+00,4438000002,0,0,0
3,3.785192902085e+08,3.785212789859e+08,1.988777404189e+03,46019,45901,40154,118,118,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.996985e+00,4438100003,0,0,0
4,3.785212840353e+08,3.785232779597e+08,1.993924429417e+03,45988,45853,39982,135,135,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.328827e+00,4438100004,0,0,0
5,3.785232840775e+08,3.785252699942e+08,1.985916616082e+03,46019,45911,40559,108,108,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.795168e+00,4438100005,0,0,0
6,3.785252751695e+08,3.785272628760e+08,1.987706447959e+03,46003,45900,40345,103,103,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.114129e+00,4438100006,0,0,0
7,3.785272680411e+08,3.785292319794e+08,1.963938284636e+03,46053,45961,40305,92,92,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.038170e+00,4438100007,0,0,0
8,3.785292381198e+08,3.785312159957e+08,1.977875894785e+03,46028,45914,40328,114,114,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.668349e+00,4438100008,0,0,0
9,3.785312210864e+08,3.785332059308e+08,1.984844371378e+03,46016,45914,40605,102,102,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.487409e+00,4438100009,0,0,0
10,3.785332110748e+08,3.785351809931e+08,1.969918319285e+03,46038,45936,40481,102,102,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.263825e+00,4438100010,0,0,0
11,3.785351861141e+08,3.785371799756e+08,1.993861480355e+03,46000,45891,39922,109,109,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.302755e+00,4438100011,0,0,0
12,3.785371862454e+08,3.785391779657e+08,1.991720354855e+03,46007,45899,40404,108,108,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.987956e+00,4438100012,0,0,0
13,3.785391830885e+08,3.785411729926e+08,1.989904071391e+03,46018,45911,40172,107,107,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.751883e+00,4438100013,0,0,0
14,3.785411780703e+08,3.785431809929e+08,2.002922631979e+03,45983,45842,40649,141,141,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.388226e+00,4438100014,0,0,0
15,3.785431861486e+08,3.785451919905e+08,2.005841952503e+03,45988,45858,39943,130,130,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.142001e+00,4438100015,0,0,0
16,3.785451971265e+08,3.785472039588e+08,2.006832305193e+03,45976,45855,40544,121,121,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.154879e+00,4438100016,0,0,0
17,3.785472090572e+08,3.785492269863e+08,2.017929110348e+03,45965,45839,40244,126,126,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.713719e+00,4438100017,0,0,0
18,3.785492321373e+08,3.785512589836e+08,2.026846265256e+03,45943,45832,40256,111,111,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.684425e+00,4438100018,0,0,0
19,3.785512641276e+08,3.785532729976e+08,2.008869958818e+03,45961,45853,40494,108,108,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.572137e+00,4438100019,0,0,0
20,3.785532781043e+08,3.785552839229e+08,2.005818581104e+03,45976,45872,40094,104,104,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.204291e+00,4438100020,0,0,0
21,3.785552890682e+08,3.785573079862e+08,2.018917950392e+03,45947,45815,40123,132,132,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.133662e+00,4438100021,0,0,0
22,3.785573131355e+08,3.785593039736e+08,1.990838050842e+03,46018,45913,40499,105,105,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.521586e+00,4438100022,0,0,0
23,3.785593090717e+08,3.785613099981e+08,2.000926365614e+03,45983,45863,40556,120,120,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.083414e+00,4438100023,0,0,0
24,3.785613150830e+08,3.785633199447e+08,2.004861707330e+03,45973,45860,40360,113,113,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.430208e+00,4438100024,0,0,0
25,3.785633251271e+08,3.785653219762e+08,1.996849055648e+03,46003,45884,40132,119,119,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.054053e+00,4438100025,0,0,0
26,3.785653270452e+08,3.785673309321e+08,2.003886827111e+03,45993,45858,40196,135,135,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.714713e+00,4438100026,0,0,0
27,3.785673360730e+08,3.785693419669e+08,2.005893945634e+03,45987,45874,40315,113,113,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.906327e+00,4438100027,0,0,0
28,3.785693471469e+08,3.785713639865e+08,2.016839649379e+03,45948,45812,40053,136,136,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.219028e+00,4438100028,0,0,0
29,3.785713691632e+08,3.785733809979e+08,2.011834687054e+03,45946,45837,40203,109,109,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.325882e+00,4438100029,0,0,0
30,3.785733871166e+08,3.785753949497e+08,2.007833109200e+03,45979,45880,40435,99,99,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.618716e+00,4438100030,0,0,0
31,3.785754001475e+08,3.785773899543e+08,1.989806772590e+03,45990,45868,40158,122,122,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.523857e+00,4438100031,0,0,0
32,3.785773950441e+08,3.785793969536e+08,2.001909487069e+03,45992,45868,39692,124,124,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.338990e+00,4438100032,0,0,0
33,3.785794021174e+08,3.785813989323e+08,1.996814941943e+03,45996,45896,40094,100,100,0,2,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.656156e+00,4438100033,0,0,0
34,3.785814041476e+08,3.785834069303e+08,2.002782714963e+03,45981,45862,40510,119,119,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.695109e+00,4438100034,0,0,0
35,3.785834120664e+08,3.785854239305e+08,2.011864098430e+03,45965,45841,40109,124,124,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.385991e+00,4438100035,0,0,0
36,3.785854290920e+08,3.785874329643e+08,2.003872324169e+03,45992,45848,40117,144,144,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.065349e+00,4438100036,0,0,0
37,3.785874382087e+08,3.785894319026e+08,1.993693904996e+03,46013,45878,40099,135,135,0,3,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.938849e+00,4438100037,0,0,0
38,3.785894370819e+08,3.785914347613e+08,1.997679449797e+03,45987,45837,40412,150,150,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.213609e+00,4438100038,0,0,0
39,3.785914400847e+08,3.785934209428e+08,1.980858090580e+03,46039,45893,40496,146,146,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.053483e+00,4438100039,0,0,0
40,3.785934261189e+08,3.785954259756e+08,1.999856765985e+03,45977,45857,39752,120,120,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.541729e+00,4438100040,0,0,0
41,3.785954310459e+08,3.785974209322e+08,1.989886348665e+03,46004,45882,40313,122,122,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.719739e+00,4438100041,0,0,0
42,3.785974270906e+08,3.785994159963e+08,1.988905736148e+03,46018,45896,40462,122,122,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.999997e+00,4438100042,0,0,0
43,3.785994211445e+08,3.786014029998e+08,1.981855294943e+03,46013,45895,40367,118,118,0,1,e,B,2018,12,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.939992e+00,4438100043,0,0,0
1,3.786014090761e+08,3.786033929281e+08,1.983851939321e+03,46031,45914,40769,117,117,0,2,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.640806e+00,4438100001,0,0,0
2,3.786033981275e+08,3.786053719435e+08,1.973815976441e+03,46027,45899,40500,128,128,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.348354e+00,4438100002,0,0,0
3,3.786053851940e+08,3.786073839886e+08,1.998794603288e+03,45976,45885,39905,91,91,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.030497e+00,4438200003,0,0,0
4,3.786073901088e+08,3.786094439406e+08,2.053831812322e+03,45891,45768,40313,123,123,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.340147e+00,4438200004,0,0,0
5,3.786094491394e+08,3.786114629360e+08,2.013796578169e+03,45949,45857,40270,92,92,0,2,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.724068e+00,4438200005,0,0,0
6,3.786114690973e+08,3.786134429868e+08,1.973889481008e+03,46044,45940,40284,104,104,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.035445e+00,4438200006,0,0,0
7,3.786134480671e+08,3.786154289570e+08,1.980889869630e+03,46029,45923,40124,106,106,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.950553e+00,4438200007,0,0,0
8,3.786154341416e+08,3.786174069781e+08,1.972836449385e+03,46043,45937,40292,106,106,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.460995e+00,4438200008,0,0,0
9,3.786174120784e+08,3.786193869047e+08,1.974826281786e+03,46029,45911,39844,118,118,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.377030e+00,4438200009,0,0,0
10,3.786193921096e+08,3.786213709644e+08,1.978854861915e+03,46028,45916,40056,112,112,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.165659e+00,4438200010,0,0,0
11,3.786213760806e+08,3.786233559576e+08,1.979877029717e+03,46024,45909,39891,115,115,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.288239e+00,4438200011,0,0,0
12,3.786233610790e+08,3.786253539716e+08,1.992892564893e+03,45998,45886,40580,112,112,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.995486e+00,4438200012,0,0,0
13,3.786253591042e+08,3.786273349467e+08,1.975842488289e+03,46034,45920,40254,114,114,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.824986e+00,4438200013,0,0,0
14,3.786273411059e+08,3.786293199304e+08,1.978824437141e+03,46038,45911,40089,127,127,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.367678e+00,4438200014,0,0,0
15,3.786293251014e+08,3.786313228550e+08,1.997753595531e+03,45991,45884,39743,107,107,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.080039e+00,4438200015,0,0,0
16,3.786313292269e+08,3.786333149689e+08,1.985741995573e+03,46018,45878,40331,140,140,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.052844e+00,4438200016,0,0,0
17,3.786333200925e+08,3.786353149558e+08,1.994863326609e+03,45994,45876,40038,118,118,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.348197e+00,4438200017,0,0,0
18,3.786353200932e+08,3.786373119780e+08,1.991884815395e+03,46005,45880,39775,125,125,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.634220e+00,4438200018,0,0,0
19,3.786373170380e+08,3.786392929957e+08,1.975957699418e+03,46032,45912,40240,120,120,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.725342e+00,4438200019,0,0,0
20,3.786392980380e+08,3.786412939928e+08,1.995954868615e+03,46003,45893,40475,110,110,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.113668e+00,4438200020,0,0,0
21,3.786412991262e+08,3.786433059980e+08,2.006871760428e+03,45987,45879,40350,108,108,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.183269e+00,4438200021,0,0,0
22,3.786433110784e+08,3.786452969782e+08,1.985899827302e+03,46021,45908,40177,113,113,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.609464e+00,4438200022,0,0,0
23,3.786453021083e+08,3.786473059968e+08,2.003888525128e+03,45972,45860,39734,112,112,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.089281e+00,4438200023,0,0,0
24,3.786473122294e+08,3.786492949959e+08,1.982766490698e+03,46020,45893,40342,127,127,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.411288e+00,4438200024,0,0,0
25,3.786493000840e+08,3.786512959915e+08,1.995907468081e+03,46001,45883,39854,118,118,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.980972e+00,4438200025,0,0,0
26,3.786513011324e+08,3.786532849258e+08,1.983793369293e+03,46030,45913,40660,117,117,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.652393e+00,4438200026,0,0,0
27,3.786532900646e+08,3.786552729511e+08,1.982886499166e+03,46017,45898,40384,119,119,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.916330e+00,4438200027,0,0,0
28,3.786552790869e+08,3.786572739840e+08,1.994897147357e+03,45986,45851,40658,135,135,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.189879e+00,4438200028,0,0,0
29,3.786572790983e+08,3.786592819630e+08,2.002864725888e+03,45991,45862,40393,129,129,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.442615e+00,4438200029,0,0,0
30,3.786592881003e+08,3.786612899398e+08,2.001839502215e+03,45987,45887,39650,100,100,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.469296e+00,4438200030,0,0,0
31,3.786612950738e+08,3.786632739918e+08,1.978918013692e+03,46042,45938,39794,104,104,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.545454e+00,4438200031,0,0,0
32,3.786632791213e+08,3.786652879405e+08,2.008819232404e+03,45975,45873,40468,102,102,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.500499e+00,4438200032,0,0,0
33,3.786652931809e+08,3.786673049926e+08,2.011811655581e+03,45956,45849,40173,107,107,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.731247e+00,4438200033,0,0,0
34,3.786673111114e+08,3.786693279785e+08,2.016867104292e+03,45960,45808,40028,152,152,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.644202e+00,4438200034,0,0,0
35,3.786693331419e+08,3.786713559210e+08,2.022779037356e+03,45933,45797,39891,136,136,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.390809e+00,4438200035,0,0,0
36,3.786713610730e+08,3.786733679467e+08,2.006873728931e+03,45983,45875,40447,108,108,0,3,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.831678e+00,4438200036,0,0,0
37,3.786733731132e+08,3.786753999877e+08,2.026874468327e+03,45937,45816,40016,121,121,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.577416e+00,4438200037,0,0,0
38,3.786754061131e+08,3.786774248840e+08,2.018770896375e+03,45951,45810,39581,141,141,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.728712e+00,4438200038,0,0,0
39,3.786774440556e+08,3.786794578274e+08,2.013771742404e+03,45969,45848,39923,121,121,0,1,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.833749e+00,4438200039,0,0,0
40,3.786794631441e+08,3.786814619887e+08,1.998844664156e+03,45986,45867,40067,119,119,0,2,e,B,2018,12,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.516999e+00,4438200040,0,0,0
