#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.785148000000e+08,1.820000e+01,1.370000e+01,1.025000e+03,4438000001
3.785172000000e+08,1.820000e+01,1.370000e+01,1.025000e+03,4438000002
3.785184000000e+08,1.820000e+01,1.370000e+01,1.025000e+03,4438100003
3.785208000000e+08,1.810000e+01,1.370000e+01,1.025000e+03,4438100004
3.785232000000e+08,1.810000e+01,1.370000e+01,1.026000e+03,4438100005
3.785244000000e+08,1.810000e+01,1.370000e+01,1.025000e+03,4438100006
3.785268000000e+08,1.810000e+01,1.370000e+01,1.025000e+03,4438100007
3.785292000000e+08,1.810000e+01,1.370000e+01,1.024000e+03,4438100008
3.785304000000e+08,1.810000e+01,1.370000e+01,1.024000e+03,4438100009
3.785316000000e+08,1.810000e+01,1.370000e+01,1.024000e+03,4438100010
3.785340000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100011
3.785364000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100012
3.785388000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100013
3.785400000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100014
3.785424000000e+08,1.800000e+01,1.370000e+01,1.024000e+03,4438100015
3.785448000000e+08,1.800000e+01,1.370000e+01,1.024000e+03,4438100016
3.785460000000e+08,1.800000e+01,1.370000e+01,1.024000e+03,4438100017
3.785484000000e+08,1.800000e+01,1.370000e+01,1.024000e+03,4438100018
3.785508000000e+08,1.800000e+01,1.370000e+01,1.024000e+03,4438100019
3.785532000000e+08,1.800000e+01,1.370000e+01,1.024000e+03,4438100020
3.785544000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100021
3.785568000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100022
3.785592000000e+08,1.810000e+01,1.370000e+01,1.023000e+03,4438100023
3.785604000000e+08,1.810000e+01,1.370000e+01,1.022000e+03,4438100024
3.785616000000e+08,1.810000e+01,1.370000e+01,1.022000e+03,4438100025
3.785652000000e+08,1.810000e+01,1.370000e+01,1.022000e+03,4438100026
3.785664000000e+08,1.810000e+01,1.370000e+01,1.022000e+03,4438100027
3.785688000000e+08,1.800000e+01,1.370000e+01,1.022000e+03,4438100028
3.785712000000e+08,1.800000e+01,1.370000e+01,1.022000e+03,4438100029
3.785724000000e+08,1.800000e+01,1.370000e+01,1.022000e+03,4438100030
3.785748000000e+08,1.800000e+01,1.370000e+01,1.022000e+03,4438100031
3.785772000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100032
3.785784000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100033
3.785808000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100034
3.785832000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100035
3.785832000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100036
3.785868000000e+08,1.800000e+01,1.370000e+01,1.023000e+03,4438100037
3.785892000000e+08,1.790000e+01,1.370000e+01,1.023000e+03,4438100038
3.785904000000e+08,1.790000e+01,1.370000e+01,1.023000e+03,4438100039
3.785928000000e+08,1.790000e+01,1.370000e+01,1.023000e+03,4438100040
3.785952000000e+08,1.790000e+01,1.370000e+01,1.023000e+03,4438100041
3.785964000000e+08,1.790000e+01,1.370000e+01,1.023000e+03,4438100042
3.785988000000e+08,1.790000e+01,1.370000e+01,1.024000e+03,4438100043
3.786012000000e+08,1.790000e+01,1.370000e+01,1.024000e+03,4438100001
3.786024000000e+08,1.790000e+01,1.370000e+01,1.024000e+03,4438100002
3.786048000000e+08,1.780000e+01,1.370000e+01,1.024000e+03,4438200003
3.786072000000e+08,1.780000e+01,1.370000e+01,1.023000e+03,4438200004
3.786084000000e+08,1.780000e+01,1.370000e+01,1.024000e+03,4438200005
3.786108000000e+08,1.780000e+01,1.370000e+01,1.023000e+03,4438200006
3.786132000000e+08,1.780000e+01,1.370000e+01,1.023000e+03,4438200007
3.786132000000e+08,1.780000e+01,1.370000e+01,1.023000e+03,4438200008
3.786168000000e+08,1.770000e+01,1.370000e+01,1.022000e+03,4438200009
3.786192000000e+08,1.770000e+01,1.370000e+01,1.022000e+03,4438200010
3.786204000000e+08,1.770000e+01,1.370000e+01,1.022000e+03,4438200011
3.786228000000e+08,1.770000e+01,1.370000e+01,1.022000e+03,4438200012
3.786252000000e+08,1.760000e+01,1.370000e+01,1.022000e+03,4438200013
3.786264000000e+08,1.770000e+01,1.370000e+01,1.023000e+03,4438200014
3.786288000000e+08,1.760000e+01,1.370000e+01,1.022000e+03,4438200015
3.786312000000e+08,1.760000e+01,1.370000e+01,1.022000e+03,4438200016
3.786324000000e+08,1.770000e+01,1.370000e+01,1.023000e+03,4438200017
3.786348000000e+08,1.770000e+01,1.370000e+01,1.023000e+03,4438200018
3.786372000000e+08,1.770000e+01,1.370000e+01,1.023000e+03,4438200019
3.786384000000e+08,1.770000e+01,1.370000e+01,1.022000e+03,4438200020
3.786408000000e+08,1.770000e+01,1.370000e+01,1.022000e+03,4438200021
3.786432000000e+08,1.760000e+01,1.370000e+01,1.022000e+03,4438200022
3.786444000000e+08,1.760000e+01,1.370000e+01,1.022000e+03,4438200023
3.786468000000e+08,1.760000e+01,1.370000e+01,1.021000e+03,4438200024
3.786492000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200025
3.786504000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200026
3.786528000000e+08,1.760000e+01,1.370000e+01,1.021000e+03,4438200027
3.786552000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200028
3.786564000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200029
3.786588000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200030
3.786612000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200031
3.786624000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200032
3.786648000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200033
3.786672000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200034
3.786684000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200035
3.786708000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200036
3.786732000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200037
3.786744000000e+08,1.750000e+01,1.370000e+01,1.021000e+03,4438200038
3.786768000000e+08,1.740000e+01,1.370000e+01,1.021000e+03,4438200039
3.786792000000e+08,1.740000e+01,1.370000e+01,1.021000e+03,4438200040
