#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710882820000e+08,3.416052e+01,3.513958e+01,9.969153e+02,58800588282
3.710896460000e+08,3.419817e+01,3.512292e+01,9.968464e+02,58800589646
3.710910180000e+08,3.427349e+01,3.524792e+01,9.967126e+02,58800591018
3.710923950000e+08,3.402872e+01,3.488542e+01,9.966477e+02,58800592395
3.710951380000e+08,3.414169e+01,3.515000e+01,9.962637e+02,58800595138
3.710965060000e+08,3.417935e+01,3.526042e+01,9.961694e+02,58800596506
3.710992610000e+08,3.421700e+01,3.522708e+01,9.956609e+02,58800599261
3.711006280000e+08,3.434880e+01,3.521667e+01,9.955449e+02,58800600628
3.711019910000e+08,3.425466e+01,3.526458e+01,9.955872e+02,58800601991
3.711033590000e+08,3.432997e+01,3.531042e+01,9.956238e+02,58800603358
3.711047340000e+08,3.434880e+01,3.540208e+01,9.956128e+02,58800604734
3.711061050000e+08,3.417935e+01,3.522083e+01,9.954355e+02,58800606105
3.711088400000e+08,3.442411e+01,3.543750e+01,9.958237e+02,58800608840
3.711115710000e+08,3.448059e+01,3.553958e+01,9.958657e+02,58800611571
3.711129330000e+08,3.440528e+01,3.544792e+01,9.961260e+02,58800612933
3.711142990000e+08,3.429231e+01,3.543125e+01,9.961763e+02,58800614299
3.711156630000e+08,3.412286e+01,3.529167e+01,9.961885e+02,58800615663
3.711170310000e+08,3.453707e+01,3.538958e+01,9.963206e+02,58800617031
3.711211330000e+08,3.432997e+01,3.536458e+01,9.958799e+02,58800621133
3.711224980000e+08,3.434880e+01,3.535833e+01,9.956052e+02,58800622498
3.711238730000e+08,3.434880e+01,3.535417e+01,9.955627e+02,58800623873
3.711266130000e+08,3.408521e+01,3.495833e+01,9.952124e+02,58800626613
3.711279810000e+08,3.427349e+01,3.516250e+01,9.948030e+02,58800627981
3.711293520000e+08,3.429231e+01,3.530000e+01,9.944714e+02,58800629352
3.711307120000e+08,3.425466e+01,3.513542e+01,9.941526e+02,58800630712
3.711320700000e+08,3.436762e+01,3.522917e+01,9.935503e+02,58800632070
3.711334290000e+08,3.436762e+01,3.537917e+01,9.934937e+02,58800633429
3.711347980000e+08,3.425466e+01,3.526250e+01,9.931799e+02,58800634798
3.711361590000e+08,3.410404e+01,3.509792e+01,9.928472e+02,58800636159
3.711375210000e+08,3.431114e+01,3.526250e+01,9.927000e+02,58800637521
3.711402480000e+08,3.432997e+01,3.532500e+01,9.925710e+02,58800640248
3.711416160000e+08,3.391576e+01,3.489583e+01,9.924084e+02,58800641616
3.711429730000e+08,3.395341e+01,3.504167e+01,9.923613e+02,58800642973
3.711443370000e+08,3.423583e+01,3.512083e+01,9.924568e+02,58800644337
3.711471780000e+08,3.406638e+01,3.511667e+01,9.922288e+02,58800647178
3.711485380000e+08,3.412286e+01,3.510833e+01,9.922065e+02,58800648538
3.711498890000e+08,3.417935e+01,3.518125e+01,9.923542e+02,58800649889
3.711512520000e+08,3.412286e+01,3.510625e+01,9.922908e+02,58800651252
3.711553230000e+08,3.416052e+01,3.510625e+01,9.925671e+02,58800655323
3.711566920000e+08,3.404755e+01,3.506875e+01,9.925759e+02,58800656691
3.711580370000e+08,3.406638e+01,3.515208e+01,9.926482e+02,58800658037
3.711593960000e+08,3.412286e+01,3.516667e+01,9.927456e+02,58800659396
3.711607680000e+08,3.434880e+01,3.519375e+01,9.928721e+02,58800660768
3.711621320000e+08,3.427349e+01,3.518958e+01,9.933540e+02,58800662132
3.711634870000e+08,3.412286e+01,3.516250e+01,9.934346e+02,58800663487
3.711648430000e+08,3.399107e+01,3.509167e+01,9.936052e+02,58800664843
3.711662050000e+08,3.402872e+01,3.499167e+01,9.938542e+02,58800666205
3.711702910000e+08,3.417935e+01,3.516875e+01,9.935679e+02,58800670291
3.711743490000e+08,3.431114e+01,3.523125e+01,9.934661e+02,58800674349
3.711770780000e+08,3.419817e+01,3.516458e+01,9.932983e+02,58800777078
3.711784360000e+08,3.410404e+01,3.517917e+01,9.930383e+02,58800778436
3.711797950000e+08,3.402872e+01,3.513333e+01,9.929580e+02,58800779795
3.711811500000e+08,3.425466e+01,3.525833e+01,9.928423e+02,58800781150
3.711825080000e+08,3.419817e+01,3.524375e+01,9.926069e+02,58800782508
3.711852190000e+08,3.429231e+01,3.529792e+01,9.923699e+02,58800785219
3.711865920000e+08,3.425466e+01,3.526458e+01,9.922249e+02,58800786592
3.711879500000e+08,3.393459e+01,3.491875e+01,9.920281e+02,58800787950
3.711893150000e+08,3.414169e+01,3.514375e+01,9.918655e+02,58800789315
3.711906680000e+08,3.425466e+01,3.526250e+01,9.916895e+02,58800790668
3.711920210000e+08,3.417935e+01,3.514375e+01,9.915427e+02,58800792021
3.711947260000e+08,3.431114e+01,3.526458e+01,9.914697e+02,58800794726
3.711960820000e+08,3.427349e+01,3.526042e+01,9.915586e+02,58800796082
3.711974360000e+08,3.408521e+01,3.521250e+01,9.917437e+02,58800797436
3.711988050000e+08,3.414169e+01,3.516042e+01,9.916516e+02,58800798805
3.712001830000e+08,3.442411e+01,3.537292e+01,9.915173e+02,58800800183
3.712015280000e+08,3.429231e+01,3.537708e+01,9.916985e+02,58800801528
3.712028910000e+08,3.417935e+01,3.525417e+01,9.916631e+02,58800802891
3.712042410000e+08,3.370866e+01,3.454583e+01,9.916614e+02,58800804241
3.712055870000e+08,3.434880e+01,3.524583e+01,9.916191e+02,58800805587
3.712082970000e+08,3.423583e+01,3.524583e+01,9.912632e+02,58800808297
3.712096550000e+08,3.436762e+01,3.535000e+01,9.909402e+02,58800809655
3.712110080000e+08,3.429231e+01,3.520417e+01,9.909080e+02,58800811008
3.712137020000e+08,3.429231e+01,3.530417e+01,9.904871e+02,58800813702
3.712150440000e+08,3.425466e+01,3.533542e+01,9.902336e+02,58800815044
3.712163920000e+08,3.416052e+01,3.517083e+01,9.898845e+02,58800816392
3.712204690000e+08,3.448059e+01,3.539167e+01,9.888225e+02,58800820469
3.712218200000e+08,3.416052e+01,3.524792e+01,9.885598e+02,58800821820
3.712231650000e+08,3.400990e+01,3.513958e+01,9.883577e+02,58800823165
3.712245120000e+08,3.397224e+01,3.511458e+01,9.881528e+02,58800824512
3.712272130000e+08,3.436762e+01,3.534583e+01,9.876172e+02,58800827213
3.712285570000e+08,3.438645e+01,3.526667e+01,9.874373e+02,58800828557
