#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865467040175e+08,3.865483789624e+08,1.674944840848e+03,46654,46520,39220,134,134,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447300001,0,0,0
2,3.865483830151e+08,3.865500529999e+08,1.669984802485e+03,46671,46530,39232,141,141,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447300002,0,0,0
3,3.865500570376e+08,3.865517269283e+08,1.669890736639e+03,46657,46495,39056,162,162,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447300003,0,0,0
4,3.865517310300e+08,3.865534069917e+08,1.675961766839e+03,46680,46546,39051,134,134,0,8,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447300004,0,0,0
5,3.865534111007e+08,3.865550899674e+08,1.678866740346e+03,46651,46502,38979,149,149,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447300005,0,0,0
6,3.865550940195e+08,3.865567749704e+08,1.680950867534e+03,46658,46503,39114,155,155,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400006,0,0,0
7,3.865567790336e+08,3.865584509274e+08,1.671893735588e+03,46651,46500,38917,151,151,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400007,0,0,0
8,3.865584566051e+08,3.865601369013e+08,1.680296208620e+03,46634,46469,39119,165,165,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400008,0,0,0
9,3.865601420697e+08,3.865618119565e+08,1.669886789858e+03,46682,46517,38864,165,165,0,10,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400009,0,0,0
10,3.865618160234e+08,3.865634879665e+08,1.671943061292e+03,46677,46514,39078,163,163,0,8,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400010,0,0,0
11,3.865634920447e+08,3.865651779616e+08,1.685916969597e+03,46644,46505,39085,139,139,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400011,0,0,0
12,3.865651820207e+08,3.865668709148e+08,1.688894096911e+03,46633,46487,39261,146,146,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400012,0,0,0
13,3.865668751410e+08,3.865685669979e+08,1.691856995344e+03,46634,46500,38986,134,134,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400013,0,0,0
14,3.865685900267e+08,3.865702884953e+08,1.698468656600e+03,46623,46477,39171,146,146,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400014,0,0,0
15,3.865702930224e+08,3.865719739811e+08,1.680958737195e+03,46653,46517,39164,136,136,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400015,0,0,0
16,3.865719780158e+08,3.865736769635e+08,1.698947780788e+03,46611,46475,38861,136,136,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400016,0,0,0
17,3.865736810231e+08,3.865753699642e+08,1.688941060722e+03,46647,46505,39155,142,142,0,8,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400017,0,0,0
18,3.865753740309e+08,3.865770659321e+08,1.691901195943e+03,46627,46503,39211,124,124,0,9,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400018,0,0,0
19,3.865770700475e+08,3.865787709083e+08,1.700860785067e+03,46612,46477,39176,135,135,0,12,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400019,0,0,0
20,3.865787760467e+08,3.865804749995e+08,1.698952765763e+03,46627,46475,38867,152,152,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400020,0,0,0
21,3.865804800172e+08,3.865821779905e+08,1.697973284841e+03,46610,46456,39121,154,154,0,3,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400021,0,0,0
22,3.865821822198e+08,3.865838729658e+08,1.690746001482e+03,46616,46474,39220,142,142,0,9,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400022,0,0,0
23,3.865838780127e+08,3.865855738940e+08,1.695881295085e+03,46606,46466,39017,140,140,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400023,0,0,0
24,3.865856160339e+08,3.865873039922e+08,1.687958285093e+03,46648,46508,38991,140,140,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400024,0,0,0
25,3.865873110287e+08,3.865880569696e+08,7.459409260750e+02,20639,20585,17091,54,54,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400025,0,0,0
26,3.865880825270e+08,3.865897679664e+08,1.685439410686e+03,46646,46486,39124,160,160,0,14,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400026,0,0,0
27,3.865898060724e+08,3.865914869944e+08,1.680921980143e+03,46656,46509,39196,147,147,0,10,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400027,0,0,0
28,3.865915140939e+08,3.865931809379e+08,1.666843935847e+03,46679,46520,39292,159,159,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400028,0,0,0
29,3.865932330456e+08,3.865948969856e+08,1.663939964950e+03,46681,46520,39111,161,161,0,11,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400029,0,0,0
30,3.865949110972e+08,3.865965719676e+08,1.660870423913e+03,46698,46548,38952,150,150,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400030,0,0,0
31,3.865965930072e+08,3.865982359797e+08,1.642972527444e+03,46705,46575,38948,130,130,0,3,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400031,0,0,0
32,3.865982590535e+08,3.865999069264e+08,1.647872814119e+03,46735,46605,39247,130,130,0,10,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400032,0,0,0
33,3.865999212015e+08,3.866015739756e+08,1.652774061799e+03,46695,46539,39279,156,156,0,7,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400033,0,0,0
34,3.866015960187e+08,3.866032389769e+08,1.642958240092e+03,46729,46583,39081,146,146,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400034,0,0,0
35,3.866032610126e+08,3.866048899951e+08,1.628982516587e+03,46762,46618,39310,144,144,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400035,0,0,0
36,3.866048940327e+08,3.866065249830e+08,1.630950298905e+03,46725,46566,39192,159,159,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400036,0,0,0
37,3.866065321817e+08,3.866081638157e+08,1.631633979261e+03,46751,46607,39197,144,144,0,8,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400037,0,0,0
38,3.866081710636e+08,3.866098009584e+08,1.629894835413e+03,46731,46584,39045,147,147,0,7,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400038,0,0,0
39,3.866098100119e+08,3.866114289120e+08,1.618900078535e+03,46771,46614,39147,157,157,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400039,0,0,0
40,3.866114331309e+08,3.866130789907e+08,1.645859757364e+03,46723,46564,39089,159,159,0,2,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400040,0,0,0
41,3.866130870121e+08,3.866147129950e+08,1.625982905984e+03,46762,46622,39275,140,140,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400041,0,0,0
42,3.866147871559e+08,3.866164109889e+08,1.623832971931e+03,46770,46635,39079,135,135,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400042,0,0,0
43,3.866164420473e+08,3.866180809788e+08,1.638931538105e+03,46734,46548,39299,186,186,0,4,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400043,0,0,0
44,3.866180980158e+08,3.866197509753e+08,1.652959477842e+03,46707,46545,38931,162,162,0,6,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400044,0,0,0
45,3.866197590876e+08,3.866214029780e+08,1.643890409291e+03,46725,46579,39204,146,146,0,7,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400045,0,0,0
46,3.866214100106e+08,3.866230799246e+08,1.669914005876e+03,46670,46549,39248,121,121,0,9,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400046,0,0,0
47,3.866230873097e+08,3.866247539040e+08,1.666594277859e+03,46679,46538,39024,141,141,0,9,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400047,0,0,0
48,3.866247862959e+08,3.866264689380e+08,1.682642092347e+03,46652,46521,39290,131,131,0,8,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400048,0,0,0
49,3.866265261407e+08,3.866282019737e+08,1.675832921505e+03,46671,46503,39149,168,168,0,5,e,S,2019,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400049,0,0,0
1,3.866333111341e+08,3.866349879775e+08,1.676843390942e+03,46650,46494,38778,156,156,0,8,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400001,0,0,0
2,3.866350070592e+08,3.866366849346e+08,1.677875354350e+03,46655,46509,39195,146,146,0,7,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400002,0,0,0
3,3.866366900612e+08,3.866383659106e+08,1.675849433362e+03,46661,46518,39104,143,143,0,6,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400003,0,0,0
4,3.866383770181e+08,3.866400329915e+08,1.655973369956e+03,46691,46558,38709,133,133,0,9,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447400004,0,0,0
5,3.866400751314e+08,3.866417329716e+08,1.657840229750e+03,46694,46566,39329,128,128,0,4,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500005,0,0,0
6,3.866417380494e+08,3.866434049491e+08,1.666899633467e+03,46675,46531,39088,144,144,0,9,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500006,0,0,0
7,3.866434121194e+08,3.866450649730e+08,1.652853601336e+03,46703,46574,39110,129,129,0,7,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500007,0,0,0
8,3.866451201265e+08,3.866467839969e+08,1.663870464563e+03,46703,46564,39042,139,139,0,12,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500008,0,0,0
9,3.866468680832e+08,3.866485209865e+08,1.652903303921e+03,46699,46556,39097,143,143,0,8,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500009,0,0,0
10,3.866485348419e+08,3.866501809959e+08,1.646154077768e+03,46716,46605,39421,111,111,0,4,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500010,0,0,0
11,3.866501932002e+08,3.866518449933e+08,1.651793058574e+03,46696,46536,39086,160,160,0,6,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500011,0,0,0
12,3.866518501005e+08,3.866534889640e+08,1.638863456845e+03,46724,46590,39251,134,134,0,7,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500012,0,0,0
13,3.866535051713e+08,3.866551398707e+08,1.634699454010e+03,46748,46613,39094,135,135,0,7,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500013,0,0,0
14,3.866551460777e+08,3.866567799201e+08,1.633842395246e+03,46734,46582,39298,152,152,0,8,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500014,0,0,0
15,3.866568060408e+08,3.866584409983e+08,1.634957510769e+03,46755,46611,39383,144,144,0,8,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500015,0,0,0
16,3.866584800829e+08,3.866601187962e+08,1.638713217914e+03,46713,46580,39461,133,133,0,5,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500016,0,0,0
17,3.866601450559e+08,3.866617769680e+08,1.631912121654e+03,46747,46613,39215,134,134,0,7,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500017,0,0,0
18,3.866617820119e+08,3.866634179424e+08,1.635930533528e+03,46735,46616,39326,119,119,0,6,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500018,0,0,0
19,3.866634240845e+08,3.866650569525e+08,1.632867988884e+03,46731,46597,39386,134,134,0,3,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500019,0,0,0
20,3.866650703688e+08,3.866667169743e+08,1.646605498970e+03,46718,46576,39306,142,142,0,7,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500020,0,0,0
21,3.866667274742e+08,3.866683699772e+08,1.642502977192e+03,46721,46596,39016,125,125,0,3,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500021,0,0,0
22,3.866684050415e+08,3.866700408823e+08,1.635840834081e+03,46719,46568,39291,151,151,0,5,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500022,0,0,0
23,3.866700491623e+08,3.866716889761e+08,1.639813764453e+03,46714,46558,39406,156,156,0,8,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500023,0,0,0
24,3.866717250205e+08,3.866733579979e+08,1.632977380991e+03,46752,46615,39276,137,137,0,9,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500024,0,0,0
25,3.866734080693e+08,3.866750439961e+08,1.635926839113e+03,46740,46588,39324,152,152,0,5,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500025,0,0,0
26,3.866751290704e+08,3.866767649059e+08,1.635835505843e+03,46747,46607,39400,140,140,0,8,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500026,0,0,0
27,3.866767911296e+08,3.866784129522e+08,1.621822635889e+03,46775,46639,39051,136,136,0,4,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500027,0,0,0
28,3.866784190824e+08,3.866800389503e+08,1.619867919266e+03,46760,46640,39210,120,120,0,6,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500028,0,0,0
29,3.866800540113e+08,3.866816699822e+08,1.615970878899e+03,46782,46626,39274,156,156,0,6,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500029,0,0,0
30,3.866817020597e+08,3.866833149710e+08,1.612911303222e+03,46795,46644,39524,151,151,0,12,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500030,0,0,0
31,3.866833310285e+08,3.866849569811e+08,1.625952681899e+03,46760,46619,39438,141,141,0,5,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500031,0,0,0
32,3.866849661069e+08,3.866865759923e+08,1.609885314405e+03,46778,46628,39433,150,150,0,5,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500032,0,0,0
33,3.866865833481e+08,3.866881849994e+08,1.601651330531e+03,46797,46676,39453,121,121,0,3,e,S,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50447500033,0,0,0
