#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.136850000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24478800002
4.136859000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24478800004
4.136874000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24478800005
4.136892000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24478800006
4.136910000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800007
4.136925000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800008
4.136943000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800009
4.136961000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800010
4.136976000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800011
4.136994000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800012
4.137009000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800013
4.137027000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800014
4.137045000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800015
4.137060000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800016
4.137078000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800017
4.137093000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800018
4.137111000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800019
4.137120000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800020
4.137135000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24478800021
4.137141000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478800022
4.137159000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478800023
4.137174000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478800024
4.137192000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24478800025
4.137201000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24478800027
4.137219000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24478800028
4.137420000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800031
4.137438000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800032
4.137453000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800033
4.137471000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800034
4.137489000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800035
4.137504000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800036
4.137522000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800037
4.137540000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800038
4.137555000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800039
4.137573000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24478800040
4.137591000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24478800041
4.137609000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24478800042
4.137624000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24478800043
4.137642000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24478800044
4.137657000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24478800001
4.137675000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24478800002
4.137693000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478800003
4.137711000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478900004
4.137726000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478900005
4.137744000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478900006
4.137762000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900007
4.137780000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900008
4.137795000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900009
4.137813000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900010
4.137828000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900011
4.137846000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900012
4.137864000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900013
4.137879000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900014
4.137897000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900015
4.137912000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900016
4.137930000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900017
4.137945000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900018
4.137963000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900019
4.137981000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900020
4.137996000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900021
4.138014000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900022
4.138029000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900023
4.138047000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900024
4.138065000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900025
4.138080000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24478900026
4.138098000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24478900027
4.138116000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478900028
4.138131000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478900029
4.138149000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478900030
4.138161000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900031
4.138176000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900032
4.138194000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900033
4.138209000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900034
4.138227000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900035
4.138227000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900036
4.138245000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900037
4.138263000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900038
4.138278000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900039
