#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630862000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630880000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630898000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630934000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500005
2.630934000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630952000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500007
2.630952000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500008
2.630970000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500009
2.630988000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500010
2.631006000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500011
2.631024000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500012
2.631042000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500013
2.631042000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500014
2.631060000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500015
2.631078000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500016
2.631096000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500017
2.631096000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500018
2.631114000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500019
2.631132000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500021
2.631150000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500022
2.631168000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500023
2.631168000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500024
2.631186000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500025
2.631204000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500026
2.631222000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500027
2.631240000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631258000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631276000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500030
2.631276000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631312000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631330000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631348000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500035
2.631348000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500037
2.631366000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500038
2.631384000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500039
2.631384000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500040
2.631384000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500041
2.631420000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500042
2.631438000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500043
2.631474000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500044
2.631492000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500045
2.631510000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500046
2.631510000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500047
2.631546000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500048
2.631546000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500049
2.631582000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500051
2.631600000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500052
2.631618000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500053
2.631636000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500054
2.631672000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500056
2.631690000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500057
2.631690000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500058
2.631726000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631726000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631744000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631762000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631780000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631798000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631816000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631852000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600009
2.631870000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600010
2.631888000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600011
2.631906000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600012
2.631924000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600013
2.631960000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600014
2.631978000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600015
2.631978000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600016
2.632014000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600017
2.632032000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600018
2.632032000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600019
2.632068000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600020
2.632086000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600021
2.632104000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600022
2.632104000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600023
2.632140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600024
2.632158000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600025
2.632194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600026
2.632212000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632248000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632266000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632284000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632302000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600033
2.632320000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600034
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600035
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600036
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600037
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600038
2.632356000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600039
2.632356000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600040
2.632392000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600041
2.632410000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600042
2.632446000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600043
2.632446000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600044
2.632464000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600045
2.632464000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600046
2.632464000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600047
2.632482000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600048
2.632518000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600049
2.632518000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600050
2.632536000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600051
