#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.630830670080e+08,2.630852269682e+08,2.159960125148e+03,36166,32063,23184,4103,4103,0,52,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400002,0,0,0
3,2.630852390628e+08,2.630872599758e+08,2.020912930787e+03,33683,29919,22145,3764,3764,0,44,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400003,0,0,0
4,2.630872720812e+08,2.630899439074e+08,2.671826221853e+03,44631,39720,29691,4911,4911,0,20,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400004,0,0,0
5,2.630899500078e+08,2.630901708184e+08,2.208105969131e+02,3726,3262,2252,464,464,0,10,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500005,0,0,0
6,2.630901833318e+08,2.630928289155e+08,2.645583642274e+03,44699,39771,29362,4928,4928,0,23,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500006,0,0,0
7,2.630928340017e+08,2.630932759671e+08,4.419654195607e+02,7553,6726,4741,827,827,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500007,0,0,0
8,2.630932891056e+08,2.630945189994e+08,1.229893853426e+03,20829,18509,13318,2320,2320,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500008,0,0,0
9,2.630945313787e+08,2.630959799579e+08,1.448579207450e+03,24542,21872,15562,2670,2670,0,3,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500009,0,0,0
10,2.630959920117e+08,2.630986369131e+08,2.644901360542e+03,44703,39619,28861,5084,5084,0,48,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500010,0,0,0
11,2.630986420687e+08,2.630994829741e+08,8.409054141045e+02,14319,12753,9094,1566,1566,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500011,0,0,0
12,2.630994962961e+08,2.631019319155e+08,2.435619417459e+03,41451,36806,27285,4645,4645,0,52,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500012,0,0,0
13,2.631019447633e+08,2.631023559639e+08,4.112005963326e+02,6983,6222,4302,761,761,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500013,0,0,0
14,2.631023680706e+08,2.631032059986e+08,8.379280410409e+02,14129,12547,8784,1582,1582,0,8,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500014,0,0,0
15,2.631032180214e+08,2.631058599710e+08,2.641949539632e+03,44674,39689,28835,4985,4985,0,64,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500015,0,0,0
16,2.631058662598e+08,2.631060678321e+08,2.015722565353e+02,3408,3040,2148,368,368,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500016,0,0,0
17,2.631060800511e+08,2.631067169452e+08,6.368940902352e+02,10708,9563,6641,1145,1145,0,3,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500017,0,0,0
18,2.631067300446e+08,2.631081009423e+08,1.370897659779e+03,22997,20440,14740,2557,2557,0,43,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500018,0,0,0
19,2.631081140683e+08,2.631107579553e+08,2.643886943460e+03,44692,39740,29284,4952,4952,0,45,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500019,0,0,0
21,2.631107792979e+08,2.631117479756e+08,9.686776970029e+02,16526,14719,10875,1807,1807,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500021,0,0,0
22,2.631117610554e+08,2.631141329962e+08,2.371940771461e+03,40175,35813,26363,4362,4362,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500022,0,0,0
23,2.631141450259e+08,2.631143719582e+08,2.269322974384e+02,3907,3526,2298,381,381,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500023,0,0,0
24,2.631143841346e+08,2.631158029844e+08,1.418849750102e+03,23961,21326,15855,2635,2635,0,33,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500024,0,0,0
25,2.631158160293e+08,2.631168049885e+08,9.889591280520e+02,16704,14826,10695,1878,1878,0,22,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500025,0,0,0
26,2.631168181648e+08,2.631186319790e+08,1.813814227879e+03,30743,27309,19667,3434,3434,0,27,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500026,0,0,0
27,2.631186450344e+08,2.631211639609e+08,2.518926493227e+03,42539,37790,27558,4749,4749,0,5,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500027,0,0,0
28,2.631211760411e+08,2.631238499990e+08,2.673957929730e+03,44645,39703,29162,4942,4942,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500028,0,0,0
29,2.631238560336e+08,2.631253486146e+08,1.492580993563e+03,25253,22507,16319,2746,2746,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500029,0,0,0
30,2.631253610192e+08,2.631256339547e+08,2.729354646504e+02,4607,4137,2722,470,470,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500030,0,0,0
31,2.631256460046e+08,2.631282899704e+08,2.643965763748e+03,44690,39726,29016,4964,4964,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500031,0,0,0
32,2.631282963092e+08,2.631299738795e+08,1.677570316494e+03,28483,25407,18509,3076,3076,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500032,0,0,0
34,2.631301341585e+08,2.631313129574e+08,1.178798942685e+03,19871,17706,12575,2165,2165,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500034,0,0,0
35,2.631313263187e+08,2.631318649902e+08,5.386714115441e+02,9055,8050,5727,1005,1005,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500035,0,0,0
37,2.631318960739e+08,2.631345529233e+08,2.656849416584e+03,44683,39717,29456,4966,4966,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500037,0,0,0
38,2.631345590569e+08,2.631350249194e+08,4.658624774516e+02,7953,7067,4959,886,886,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500038,0,0,0
39,2.631350380981e+08,2.631352499625e+08,2.118643946052e+02,3490,3110,2078,380,380,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500039,0,0,0
40,2.631352641427e+08,2.631360639394e+08,7.997966438830e+02,13669,12174,8709,1495,1495,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500040,0,0,0
41,2.631360770061e+08,2.631387249807e+08,2.647974600583e+03,44699,39758,29560,4941,4941,0,4,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500041,0,0,0
42,2.631387310402e+08,2.631413909791e+08,2.659938943684e+03,44668,39892,28873,4776,4776,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500042,0,0,0
43,2.631413971853e+08,2.631440468310e+08,2.649645756036e+03,44682,39758,29171,4924,4924,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500043,0,0,0
44,2.631440530050e+08,2.631460259691e+08,1.972964081705e+03,33608,29921,21905,3687,3687,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500044,0,0,0
45,2.631460410536e+08,2.631486847882e+08,2.643734573603e+03,44689,39724,28969,4965,4965,0,26,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500045,0,0,0
46,2.631486911738e+08,2.631489379866e+08,2.468127731681e+02,4161,3714,2352,447,447,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500046,0,0,0
47,2.631489512539e+08,2.631515989728e+08,2.647718983918e+03,44698,39804,29672,4894,4894,0,10,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500047,0,0,0
48,2.631516041561e+08,2.631525669075e+08,9.627514317334e+02,16196,14353,10172,1843,1843,0,17,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500048,0,0,0
49,2.631525802646e+08,2.631552249940e+08,2.644729447305e+03,44706,39715,29497,4991,4991,0,25,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500049,0,0,0
51,2.631552870171e+08,2.631579499888e+08,2.662971728295e+03,44655,39675,29214,4980,4980,0,43,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500051,0,0,0
52,2.631579561011e+08,2.631589479911e+08,9.918899406493e+02,16645,14736,10725,1909,1909,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500052,0,0,0
53,2.631589602501e+08,2.631616119438e+08,2.651693706095e+03,44667,39615,29658,5052,5052,0,91,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500053,0,0,0
54,2.631616190060e+08,2.631642669688e+08,2.647962771505e+03,44689,39744,29283,4945,4945,0,50,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500054,0,0,0
56,2.631644343566e+08,2.631664439693e+08,2.009612693101e+03,33491,29787,22071,3704,3704,0,23,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500056,0,0,0
57,2.631664570579e+08,2.631670179917e+08,5.609338622391e+02,9310,8282,5737,1028,1028,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500057,0,0,0
58,2.631670300999e+08,2.631697029983e+08,2.672898391306e+03,44638,39719,29173,4919,4919,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500058,0,0,0
1,2.631697092500e+08,2.631702959701e+08,5.867201019824e+02,9903,8816,6134,1087,1087,0,14,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500001,0,0,0
2,2.631703090590e+08,2.631714479716e+08,1.138912596941e+03,19127,16978,12047,2149,2149,0,50,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500002,0,0,0
3,2.631714610031e+08,2.631726729205e+08,1.211917395204e+03,20521,18228,13325,2293,2293,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500003,0,0,0
4,2.631726862752e+08,2.631753129485e+08,2.626673232347e+03,44717,39676,29539,5041,5041,0,88,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500004,0,0,0
5,2.631753191001e+08,2.631779587872e+08,2.639687094182e+03,44706,39763,28517,4943,4943,0,18,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600005,0,0,0
6,2.631779651272e+08,2.631792709425e+08,1.305815298408e+03,22234,19773,14371,2461,2461,0,15,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600006,0,0,0
7,2.631792850479e+08,2.631819279114e+08,2.642863526762e+03,44701,39717,29236,4984,4984,0,27,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600007,0,0,0
9,2.631820791328e+08,2.631837339773e+08,1.654844550610e+03,28297,25174,18272,3123,3123,0,42,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600009,0,0,0
10,2.631837470075e+08,2.631863789545e+08,2.631946952969e+03,44726,39745,29015,4981,4981,0,30,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600010,0,0,0
11,2.631863840077e+08,2.631879789610e+08,1.594953292370e+03,27123,24087,17517,3036,3036,0,10,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600011,0,0,0
12,2.631879921016e+08,2.631899879275e+08,1.995825870901e+03,33554,29856,21605,3698,3698,0,28,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600012,0,0,0
13,2.631900010393e+08,2.631926429921e+08,2.641952787429e+03,44696,39654,29125,5042,5042,0,63,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600013,0,0,0
14,2.631926491960e+08,2.631943539789e+08,1.704782941312e+03,28831,25620,18430,3211,3211,0,58,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600014,0,0,0
15,2.631943671460e+08,2.631954939907e+08,1.126844640404e+03,19183,16982,11887,2201,2201,0,5,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600015,0,0,0
16,2.631955070397e+08,2.631979169510e+08,2.409911305994e+03,40897,36390,26714,4507,4507,0,52,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600016,0,0,0
17,2.631979300140e+08,2.632005679390e+08,2.637925066292e+03,44718,39927,28971,4791,4791,0,42,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600017,0,0,0
18,2.632005731287e+08,2.632007799914e+08,2.068627212346e+02,3505,3072,2068,433,433,0,9,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600018,0,0,0
19,2.632007931600e+08,2.632033119885e+08,2.518828460217e+03,42725,37940,27620,4785,4785,0,37,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600019,0,0,0
20,2.632033242882e+08,2.632053079466e+08,1.983658365160e+03,33597,29739,21958,3858,3858,0,81,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600020,0,0,0
21,2.632053190479e+08,2.632079479333e+08,2.628885410935e+03,44730,39719,29099,5011,5011,0,22,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600021,0,0,0
22,2.632079531136e+08,2.632082578496e+08,3.047359371185e+02,5129,4564,2994,565,565,0,11,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600022,0,0,0
23,2.632082716423e+08,2.632109009116e+08,2.629269264013e+03,44713,39816,29259,4897,4897,0,23,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600023,0,0,0
24,2.632109061566e+08,2.632135248151e+08,2.618658546388e+03,44740,39968,29714,4772,4772,0,13,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600024,0,0,0
25,2.632135316411e+08,2.632161438437e+08,2.612202621341e+03,44762,39796,29076,4966,4966,0,28,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600025,0,0,0
26,2.632161480911e+08,2.632175699296e+08,1.421838583708e+03,24095,21396,15460,2699,2699,0,31,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600026,0,0,0
27,2.632175820393e+08,2.632202069938e+08,2.624954480529e+03,44711,39803,29607,4908,4908,0,41,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600027,0,0,0
28,2.632202120712e+08,2.632211519241e+08,9.398529938757e+02,15985,14287,10409,1698,1698,0,8,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600028,0,0,0
29,2.632211642518e+08,2.632220579184e+08,8.936665733755e+02,15429,13738,9344,1691,1691,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600029,0,0,0
30,2.632220701396e+08,2.632246988602e+08,2.628720536619e+03,44732,39776,29094,4956,4956,0,30,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600030,0,0,0
31,2.632247040272e+08,2.632250749861e+08,3.709589800537e+02,6310,5612,3807,698,698,0,7,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600031,0,0,0
32,2.632250872475e+08,2.632277029895e+08,2.615742045790e+03,44744,39751,29117,4993,4993,0,21,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600032,0,0,0
33,2.632277081600e+08,2.632298869745e+08,2.178814522326e+03,37642,33472,24397,4170,4170,0,16,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600033,0,0,0
34,2.632299000565e+08,2.632309479822e+08,1.047925725430e+03,17913,15950,11692,1963,1963,0,22,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600034,0,0,0
35,2.632309595228e+08,2.632313517730e+08,3.922501977980e+02,6720,5966,4001,754,754,0,19,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600035,0,0,0
36,2.632313642545e+08,2.632317709575e+08,4.067029699087e+02,6981,6171,4251,810,810,0,15,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600036,0,0,0
37,2.632317830093e+08,2.632319769341e+08,1.939248087108e+02,3278,2924,1940,354,354,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600037,0,0,0
38,2.632319892017e+08,2.632331479515e+08,1.158749761611e+03,19678,17486,12659,2192,2192,0,28,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600038,0,0,0
39,2.632331600003e+08,2.632334189779e+08,2.589776067138e+02,4348,3856,2462,492,492,0,3,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600039,0,0,0
40,2.632334304344e+08,2.632360679709e+08,2.637536530554e+03,44710,39723,29394,4987,4987,0,33,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600040,0,0,0
41,2.632360730565e+08,2.632386959915e+08,2.622935031772e+03,44733,39787,29332,4946,4946,0,36,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600041,0,0,0
42,2.632387011219e+08,2.632413218868e+08,2.620764882922e+03,44753,39743,29393,5010,5010,0,21,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600042,0,0,0
43,2.632413261572e+08,2.632418239849e+08,4.978276481330e+02,8500,7530,5294,970,970,0,8,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600043,0,0,0
44,2.632418360283e+08,2.632432449597e+08,1.408931434125e+03,24115,21496,15581,2619,2619,0,12,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600044,0,0,0
45,2.632432560198e+08,2.632434539871e+08,1.979673741758e+02,3258,2937,1851,321,321,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600045,0,0,0
46,2.632434660013e+08,2.632441579358e+08,6.919345675409e+02,11854,10508,7455,1346,1346,0,23,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600046,0,0,0
47,2.632441700659e+08,2.632457839737e+08,1.613907826215e+03,27196,24195,17375,3001,3001,0,14,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600047,0,0,0
48,2.632457961121e+08,2.632484339925e+08,2.637880395383e+03,44704,39738,29210,4966,4966,0,23,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600048,0,0,0
49,2.632484391435e+08,2.632488879293e+08,4.487857398987e+02,7592,6738,4454,854,854,0,21,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600049,0,0,0
50,2.632488997898e+08,2.632515539911e+08,2.654201256961e+03,44667,39725,29470,4942,4942,0,35,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600050,0,0,0
