#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630830670000e+08,2.630831280000e+08,1.545902e+01,5.034149e-01,1.124590e+01,4.293705e-01,7.274655e-01,1.449977e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630831280000e+08,2.630831890000e+08,1.513115e+01,4.980478e-01,1.057377e+01,4.163418e-01,6.988083e-01,1.510079e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630831890000e+08,2.630832500000e+08,1.496721e+01,4.953424e-01,1.067213e+01,4.182738e-01,7.130340e-01,1.497045e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630832500000e+08,2.630833110000e+08,1.483607e+01,4.931675e-01,1.090164e+01,4.227474e-01,7.348067e-01,1.467383e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630833110000e+08,2.630833720000e+08,1.439344e+01,4.857552e-01,1.052459e+01,4.153724e-01,7.312073e-01,1.496173e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630833720000e+08,2.630834330000e+08,1.491803e+01,4.945280e-01,1.083607e+01,4.214741e-01,7.263736e-01,1.477877e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630834330000e+08,2.630834940000e+08,1.462295e+01,4.896126e-01,1.070492e+01,4.189158e-01,7.320628e-01,1.482888e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630834940000e+08,2.630835550000e+08,1.506557e+01,4.969674e-01,1.075410e+01,4.198770e-01,7.138194e-01,1.490927e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630835550000e+08,2.630836160000e+08,1.570492e+01,5.074028e-01,1.118033e+01,4.281169e-01,7.118998e-01,1.463182e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630836160000e+08,2.630836770000e+08,1.545902e+01,5.034149e-01,1.113115e+01,4.271742e-01,7.200424e-01,1.462074e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630836770000e+08,2.630837380000e+08,1.473771e+01,4.915300e-01,1.098361e+01,4.243337e-01,7.452725e-01,1.453167e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630837380000e+08,2.630837990000e+08,1.455738e+01,4.885136e-01,1.029508e+01,4.108185e-01,7.072072e-01,1.527028e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630837990000e+08,2.630838600000e+08,1.526229e+01,5.002015e-01,1.077049e+01,4.201969e-01,7.056928e-01,1.493597e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630838600000e+08,2.630839210000e+08,1.447541e+01,4.871363e-01,1.042623e+01,4.134269e-01,7.202718e-01,1.510553e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630839210000e+08,2.630839820000e+08,1.431148e+01,4.843701e-01,1.019672e+01,4.088513e-01,7.124857e-01,1.531830e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630839820000e+08,2.630840430000e+08,1.454098e+01,4.882385e-01,1.068852e+01,4.185949e-01,7.350620e-01,1.481741e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630840430000e+08,2.630841040000e+08,1.475410e+01,4.918033e-01,1.068852e+01,4.185949e-01,7.244444e-01,1.489313e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630841040000e+08,2.630841650000e+08,1.506557e+01,4.969674e-01,1.095082e+01,4.236999e-01,7.268770e-01,1.469778e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630841650000e+08,2.630842260000e+08,1.462295e+01,4.896126e-01,1.057377e+01,4.163418e-01,7.230942e-01,1.498239e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630842260000e+08,2.630842870000e+08,1.452459e+01,4.879632e-01,1.018033e+01,4.085225e-01,7.009029e-01,1.538219e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630842870000e+08,2.630843480000e+08,1.490164e+01,4.942562e-01,1.039344e+01,4.127764e-01,6.974698e-01,1.523580e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630843480000e+08,2.630844090000e+08,1.518033e+01,4.988565e-01,1.118033e+01,4.281169e-01,7.365011e-01,1.447673e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630844090000e+08,2.630844700000e+08,1.413115e+01,4.813088e-01,1.022951e+01,4.095080e-01,7.238979e-01,1.522719e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630844700000e+08,2.630845310000e+08,1.514754e+01,4.983175e-01,1.081967e+01,4.211552e-01,7.142857e-01,1.486161e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630845310000e+08,2.630845920000e+08,1.395082e+01,4.782279e-01,1.044262e+01,4.137518e-01,7.485312e-01,1.487244e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630845920000e+08,2.630846530000e+08,1.447541e+01,4.871363e-01,1.077049e+01,4.201969e-01,7.440544e-01,1.468574e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630846530000e+08,2.630847140000e+08,1.503279e+01,4.964263e-01,1.119672e+01,4.284306e-01,7.448201e-01,1.439674e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630847140000e+08,2.630847750000e+08,1.465574e+01,4.901612e-01,1.050820e+01,4.150488e-01,7.170022e-01,1.506548e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630847750000e+08,2.630848360000e+08,1.555738e+01,5.050138e-01,1.116393e+01,4.278029e-01,7.175975e-01,1.461308e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630848360000e+08,2.630848970000e+08,1.467213e+01,4.904352e-01,1.091803e+01,4.230652e-01,7.441341e-01,1.458547e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630848970000e+08,2.630849580000e+08,1.554098e+01,5.047477e-01,1.106557e+01,4.259141e-01,7.120253e-01,1.470688e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630849580000e+08,2.630850190000e+08,1.459016e+01,4.890634e-01,1.049180e+01,4.147249e-01,7.191011e-01,1.506520e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630850190000e+08,2.630850800000e+08,1.480328e+01,4.926223e-01,1.083607e+01,4.214741e-01,7.320044e-01,1.473930e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630850800000e+08,2.630851410000e+08,1.531148e+01,5.010068e-01,1.114754e+01,4.274887e-01,7.280514e-01,1.455965e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630851410000e+08,2.630852020000e+08,1.419672e+01,4.824242e-01,1.006557e+01,4.062135e-01,7.090069e-01,1.543504e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630852390000e+08,2.630853000000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630853000000e+08,2.630853610000e+08,1.454098e+01,4.882385e-01,1.086885e+01,4.221113e-01,7.474633e-01,1.458799e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630853610000e+08,2.630854220000e+08,1.518033e+01,4.988565e-01,1.103279e+01,4.252827e-01,7.267818e-01,1.464372e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630854220000e+08,2.630854830000e+08,1.554098e+01,5.047477e-01,1.195082e+01,4.426230e-01,7.689874e-01,1.368905e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630854830000e+08,2.630855440000e+08,1.483607e+01,4.931675e-01,1.095082e+01,4.236999e-01,7.381216e-01,1.461469e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630855440000e+08,2.630856050000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630856050000e+08,2.630856660000e+08,1.513115e+01,4.980478e-01,1.090164e+01,4.227474e-01,7.204767e-01,1.477128e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630856660000e+08,2.630857270000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630857270000e+08,2.630857880000e+08,1.437705e+01,4.854785e-01,1.067213e+01,4.182738e-01,7.423033e-01,1.476880e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630857880000e+08,2.630858490000e+08,1.531148e+01,5.010068e-01,1.140984e+01,4.324887e-01,7.451820e-01,1.425846e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630858490000e+08,2.630859100000e+08,1.503279e+01,4.964263e-01,1.085246e+01,4.217928e-01,7.219193e-01,1.479603e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630859100000e+08,2.630859710000e+08,1.411475e+01,4.810295e-01,1.072131e+01,4.192365e-01,7.595819e-01,1.456362e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630859710000e+08,2.630860320000e+08,1.542623e+01,5.028807e-01,1.152459e+01,4.346581e-01,7.470776e-01,1.417039e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630860320000e+08,2.630860930000e+08,1.414754e+01,4.815879e-01,1.040984e+01,4.131017e-01,7.358053e-01,1.500853e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630860930000e+08,2.630861540000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,7.580275e-01,1.450331e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630861540000e+08,2.630862150000e+08,1.427869e+01,4.838149e-01,1.059016e+01,4.166644e-01,7.416762e-01,1.483134e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630862150000e+08,2.630862760000e+08,1.449180e+01,4.874121e-01,1.065574e+01,4.179524e-01,7.352941e-01,1.483837e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630862760000e+08,2.630863370000e+08,1.478689e+01,4.923494e-01,1.119672e+01,4.284306e-01,7.572062e-01,1.427653e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630863370000e+08,2.630863980000e+08,1.465574e+01,4.901612e-01,1.067213e+01,4.182738e-01,7.281879e-01,1.487947e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630863980000e+08,2.630864590000e+08,1.388525e+01,4.771027e-01,1.021311e+01,4.091798e-01,7.355372e-01,1.515455e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630864590000e+08,2.630865200000e+08,1.511475e+01,4.977779e-01,1.113115e+01,4.271742e-01,7.364425e-01,1.450914e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630865200000e+08,2.630865810000e+08,1.486885e+01,4.937121e-01,1.086885e+01,4.221113e-01,7.309812e-01,1.472451e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630865810000e+08,2.630866420000e+08,1.416393e+01,4.818668e-01,1.040984e+01,4.131017e-01,7.349537e-01,1.501530e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630866420000e+08,2.630867030000e+08,1.436066e+01,4.852016e-01,1.065574e+01,4.179524e-01,7.420091e-01,1.478273e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630867030000e+08,2.630867640000e+08,1.452459e+01,4.879632e-01,1.090164e+01,4.227474e-01,7.505643e-01,1.453638e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630867640000e+08,2.630868250000e+08,1.472131e+01,4.912565e-01,1.073771e+01,4.195569e-01,7.293987e-01,1.482550e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630868250000e+08,2.630868860000e+08,1.454098e+01,4.882385e-01,1.090164e+01,4.227474e-01,7.497181e-01,1.454460e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630868860000e+08,2.630869470000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630869470000e+08,2.630870080000e+08,1.516393e+01,4.985871e-01,1.129508e+01,4.303084e-01,7.448649e-01,1.433352e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630870080000e+08,2.630870690000e+08,1.500000e+01,4.958847e-01,1.108197e+01,4.262295e-01,7.387978e-01,1.452248e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630870690000e+08,2.630871300000e+08,1.463934e+01,4.898870e-01,1.065574e+01,4.179524e-01,7.278835e-01,1.489302e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630871300000e+08,2.630871910000e+08,1.504918e+01,4.966970e-01,1.085246e+01,4.217928e-01,7.211329e-01,1.480079e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630871910000e+08,2.630872520000e+08,1.565574e+01,5.066078e-01,1.181967e+01,4.401876e-01,7.549738e-01,1.391780e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630872720000e+08,2.630873330000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630873330000e+08,2.630873940000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630873940000e+08,2.630874550000e+08,1.440984e+01,4.860317e-01,1.055738e+01,4.160189e-01,7.326508e-01,1.492772e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630874550000e+08,2.630875160000e+08,1.413115e+01,4.813088e-01,1.059016e+01,4.166644e-01,7.494199e-01,1.475986e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630875160000e+08,2.630875770000e+08,1.465574e+01,4.901612e-01,1.075410e+01,4.198770e-01,7.337807e-01,1.478203e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630875770000e+08,2.630876380000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630876380000e+08,2.630876990000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630876990000e+08,2.630877600000e+08,1.401639e+01,4.793505e-01,1.059016e+01,4.166644e-01,7.555556e-01,1.469739e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630877600000e+08,2.630878210000e+08,1.452459e+01,4.879632e-01,1.081967e+01,4.211552e-01,7.449210e-01,1.464454e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630878210000e+08,2.630878820000e+08,1.509836e+01,4.975079e-01,1.159016e+01,4.358930e-01,7.676439e-01,1.391641e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630878820000e+08,2.630879430000e+08,1.422951e+01,4.829810e-01,1.054098e+01,4.156958e-01,7.407834e-01,1.487364e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630879430000e+08,2.630880040000e+08,1.524590e+01,4.999328e-01,1.154098e+01,4.349672e-01,7.569892e-01,1.406424e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630880040000e+08,2.630880650000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630880650000e+08,2.630881260000e+08,1.493443e+01,4.947996e-01,1.111475e+01,4.268596e-01,7.442371e-01,1.445490e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630881260000e+08,2.630881870000e+08,1.506557e+01,4.969674e-01,1.100000e+01,4.246503e-01,7.301415e-01,1.464245e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630881870000e+08,2.630882480000e+08,1.534426e+01,5.015429e-01,1.116393e+01,4.278029e-01,7.275641e-01,1.455224e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630882480000e+08,2.630883090000e+08,1.513115e+01,4.980478e-01,1.155738e+01,4.352760e-01,7.638137e-01,1.398042e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630883090000e+08,2.630883700000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630883700000e+08,2.630884310000e+08,1.460656e+01,4.893381e-01,1.098361e+01,4.243337e-01,7.519641e-01,1.446828e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630884310000e+08,2.630884920000e+08,1.537705e+01,5.020785e-01,1.190164e+01,4.417113e-01,7.739872e-01,1.365627e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630884920000e+08,2.630885530000e+08,1.581967e+01,5.092533e-01,1.162295e+01,4.365091e-01,7.347150e-01,1.421190e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630885530000e+08,2.630886140000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630886140000e+08,2.630886750000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630886750000e+08,2.630887360000e+08,1.401639e+01,4.793505e-01,1.039344e+01,4.127764e-01,7.415205e-01,1.497241e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630887360000e+08,2.630887970000e+08,1.506557e+01,4.969674e-01,1.140984e+01,4.324887e-01,7.573450e-01,1.414112e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630887970000e+08,2.630888580000e+08,1.583607e+01,5.095171e-01,1.165574e+01,4.371243e-01,7.360249e-01,1.418206e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630888580000e+08,2.630889190000e+08,1.518033e+01,4.988565e-01,1.081967e+01,4.211552e-01,7.127430e-01,1.486950e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630889190000e+08,2.630889800000e+08,1.452459e+01,4.879632e-01,1.086885e+01,4.221113e-01,7.483070e-01,1.458004e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630889800000e+08,2.630890410000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630890410000e+08,2.630891020000e+08,1.467213e+01,4.904352e-01,1.104918e+01,4.255985e-01,7.530726e-01,1.441423e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630891020000e+08,2.630891630000e+08,1.504918e+01,4.966970e-01,1.083607e+01,4.214741e-01,7.200436e-01,1.481847e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630891630000e+08,2.630892240000e+08,1.514754e+01,4.983175e-01,1.157377e+01,4.355846e-01,7.640693e-01,1.396763e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630892240000e+08,2.630892850000e+08,1.532787e+01,5.012749e-01,1.140984e+01,4.324887e-01,7.443850e-01,1.426547e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630892850000e+08,2.630893460000e+08,1.495082e+01,4.950711e-01,1.075410e+01,4.198770e-01,7.192982e-01,1.487920e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630893460000e+08,2.630894070000e+08,1.342623e+01,4.691504e-01,9.803279e+00,4.008859e-01,7.301587e-01,1.551032e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630894070000e+08,2.630894680000e+08,1.504918e+01,4.966970e-01,1.129508e+01,4.303084e-01,7.505447e-01,1.428115e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630894680000e+08,2.630895290000e+08,1.509836e+01,4.975079e-01,1.167213e+01,4.374316e-01,7.730727e-01,1.380142e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630895290000e+08,2.630895900000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630895900000e+08,2.630896510000e+08,1.475410e+01,4.918033e-01,1.068852e+01,4.185949e-01,7.244444e-01,1.489313e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630896510000e+08,2.630897120000e+08,1.416393e+01,4.818668e-01,1.067213e+01,4.182738e-01,7.534722e-01,1.466256e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630897120000e+08,2.630897730000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630897730000e+08,2.630898340000e+08,1.385246e+01,4.765391e-01,1.039344e+01,4.127764e-01,7.502959e-01,1.489021e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630898340000e+08,2.630898950000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630899500000e+08,2.630900110000e+08,1.455738e+01,4.885136e-01,9.934426e+00,4.035585e-01,6.824324e-01,1.562217e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500005
2.630900110000e+08,2.630900720000e+08,1.424590e+01,4.832591e-01,9.786885e+00,4.005506e-01,6.869965e-01,1.573048e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500005
2.630900720000e+08,2.630901330000e+08,1.555738e+01,5.050138e-01,1.075410e+01,4.198770e-01,6.912540e-01,1.499638e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500005
2.630901830000e+08,2.630902440000e+08,1.421311e+01,4.827027e-01,1.067213e+01,4.182738e-01,7.508650e-01,1.468888e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630902440000e+08,2.630903050000e+08,1.534426e+01,5.015429e-01,1.165574e+01,4.371243e-01,7.596154e-01,1.396730e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630903050000e+08,2.630903660000e+08,1.537705e+01,5.020785e-01,1.121311e+01,4.287441e-01,7.292111e-01,1.450911e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630903660000e+08,2.630904270000e+08,1.514754e+01,4.983175e-01,1.152459e+01,4.346581e-01,7.608225e-01,1.403349e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630904270000e+08,2.630904880000e+08,1.498361e+01,4.956137e-01,1.127869e+01,4.299960e-01,7.527353e-01,1.427017e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630904880000e+08,2.630905490000e+08,1.519672e+01,4.991258e-01,1.114754e+01,4.274887e-01,7.335491e-01,1.452056e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630905490000e+08,2.630906100000e+08,1.573771e+01,5.079322e-01,1.188525e+01,4.414069e-01,7.552083e-01,1.387702e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630906100000e+08,2.630906710000e+08,1.480328e+01,4.926223e-01,1.109836e+01,4.265447e-01,7.497231e-01,1.441508e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630906710000e+08,2.630907320000e+08,1.481967e+01,4.928950e-01,1.077049e+01,4.201969e-01,7.267699e-01,1.482103e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630907320000e+08,2.630907930000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630907930000e+08,2.630908540000e+08,1.529508e+01,5.007385e-01,1.077049e+01,4.201969e-01,7.041801e-01,1.494221e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630908540000e+08,2.630909150000e+08,1.413115e+01,4.813088e-01,1.027869e+01,4.104913e-01,7.273782e-01,1.516725e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630909150000e+08,2.630909760000e+08,1.511475e+01,4.977779e-01,1.111475e+01,4.268596e-01,7.353579e-01,1.452825e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630909760000e+08,2.630910370000e+08,1.491803e+01,4.945280e-01,1.116393e+01,4.278029e-01,7.483516e-01,1.438564e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630910370000e+08,2.630910980000e+08,1.436066e+01,4.852016e-01,1.049180e+01,4.147249e-01,7.305936e-01,1.498959e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630910980000e+08,2.630911590000e+08,1.549180e+01,5.039484e-01,1.140984e+01,4.324887e-01,7.365080e-01,1.433034e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630911590000e+08,2.630912200000e+08,1.436066e+01,4.852016e-01,1.042623e+01,4.134269e-01,7.260274e-01,1.506878e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630912200000e+08,2.630912810000e+08,1.532787e+01,5.012749e-01,1.162295e+01,4.365091e-01,7.582887e-01,1.400103e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630912810000e+08,2.630913420000e+08,1.555738e+01,5.050138e-01,1.175410e+01,4.389648e-01,7.555321e-01,1.395096e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630913420000e+08,2.630914030000e+08,1.452459e+01,4.879632e-01,1.052459e+01,4.153724e-01,7.246050e-01,1.500762e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630914030000e+08,2.630914640000e+08,1.481967e+01,4.928950e-01,1.085246e+01,4.217928e-01,7.323009e-01,1.472597e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630914640000e+08,2.630915250000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630915250000e+08,2.630915860000e+08,1.544262e+01,5.031478e-01,1.137705e+01,4.318669e-01,7.367303e-01,1.434925e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630915860000e+08,2.630916470000e+08,1.532787e+01,5.012749e-01,1.126229e+01,4.296834e-01,7.347593e-01,1.443733e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630916470000e+08,2.630917080000e+08,1.439344e+01,4.857552e-01,1.042623e+01,4.134269e-01,7.243736e-01,1.507976e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630917080000e+08,2.630917690000e+08,1.501639e+01,4.961556e-01,1.103279e+01,4.252827e-01,7.347162e-01,1.458705e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630917690000e+08,2.630918300000e+08,1.519672e+01,4.991258e-01,1.147541e+01,4.337297e-01,7.551240e-01,1.412350e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630918300000e+08,2.630918910000e+08,1.508197e+01,4.972377e-01,1.109836e+01,4.265447e-01,7.358696e-01,1.453502e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630918910000e+08,2.630919520000e+08,1.518033e+01,4.988565e-01,1.155738e+01,4.352760e-01,7.613391e-01,1.400794e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
