#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.860315944066e+08,3.860326059723e+08,1.011565736234e+03,47954,43643,41585,4311,4311,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446700001,0,0,514
2,3.860326079249e+08,3.860336189631e+08,1.011038202047e+03,47969,43510,41268,4459,4459,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446700002,8,0,514
3,3.860336206598e+08,3.860346389977e+08,1.018337934911e+03,47955,43562,41283,4393,4393,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446700003,8,0,514
4,3.860346406573e+08,3.860356489789e+08,1.008321590424e+03,47968,43509,41161,4459,4459,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446700004,8,0,514
5,3.860356508404e+08,3.860366709879e+08,1.020147509813e+03,47918,43463,40747,4455,4455,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800005,8,0,514
6,3.860366732954e+08,3.860376999920e+08,1.026696587920e+03,47940,43612,41474,4328,4328,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800006,8,0,514
7,3.860377015850e+08,3.860387229759e+08,1.021390876830e+03,47927,43608,41515,4319,4319,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800007,8,0,514
8,3.860387251396e+08,3.860397459972e+08,1.020857590139e+03,47933,43483,40665,4450,4450,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800008,8,0,514
9,3.860397478938e+08,3.860407699808e+08,1.022087031364e+03,47927,43501,41421,4426,4426,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800009,8,0,514
10,3.860407720979e+08,3.860417949843e+08,1.022886442959e+03,47933,43558,41674,4375,4375,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800010,8,0,514
11,3.860417969711e+08,3.860428239868e+08,1.027015793204e+03,47925,43583,41435,4342,4342,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800011,0,0,514
12,3.860428260493e+08,3.860429289867e+08,1.029374501705e+02,4818,4367,3698,451,451,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800012,8,0,514
13,3.860429384118e+08,3.860439749579e+08,1.036546032667e+03,47888,43537,41667,4351,4351,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800013,0,0,514
14,3.860439774387e+08,3.860450059995e+08,1.028560742080e+03,47925,43648,41818,4277,4277,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800014,8,0,514
15,3.860450077638e+08,3.860460379798e+08,1.030216054380e+03,47911,43483,41754,4428,4428,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800015,8,0,514
16,3.860460400469e+08,3.860470759910e+08,1.035944083393e+03,47918,43484,41670,4434,4434,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800016,8,0,514
17,3.860470776888e+08,3.860481079849e+08,1.030296048462e+03,47907,43636,41796,4271,4271,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800017,8,0,514
18,3.860481100070e+08,3.860491479696e+08,1.037962566733e+03,47889,43438,41779,4451,4451,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800018,8,0,514
19,3.860491502129e+08,3.860501799977e+08,1.029784842670e+03,47896,43519,41719,4377,4377,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800019,8,0,514
20,3.860501823741e+08,3.860512129340e+08,1.030559908211e+03,47908,43593,41851,4315,4315,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800020,0,0,514
21,3.860512152811e+08,3.860522559521e+08,1.040671059668e+03,47907,43489,41737,4418,4418,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800021,8,0,514
22,3.860522577768e+08,3.860533019881e+08,1.044211320043e+03,47868,43468,41718,4400,4400,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800022,8,0,514
24,3.860533294022e+08,3.860543609636e+08,1.031561477482e+03,47886,43502,41679,4384,4384,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800024,8,0,514
25,3.860543633924e+08,3.860554029970e+08,1.039604658484e+03,47904,43447,41722,4457,4457,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800025,8,0,514
26,3.860554048467e+08,3.860564379587e+08,1.033111956418e+03,47894,43539,41699,4355,4355,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800026,0,0,514
27,3.860564404520e+08,3.860574729644e+08,1.032512375891e+03,47911,43374,41537,4537,4537,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800027,8,0,514
28,3.860574749323e+08,3.860593549518e+08,1.880019466877e+03,46238,41761,40074,4477,4477,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800028,0,0,514
29,3.860593565801e+08,3.860604039781e+08,1.047398059905e+03,47888,43481,41639,4407,4407,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800029,8,0,514
30,3.860604058360e+08,3.860614449815e+08,1.039145461559e+03,47918,43456,41759,4462,4462,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800030,0,0,514
31,3.860614465666e+08,3.860624849693e+08,1.038402767658e+03,47883,43470,41521,4413,4413,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800031,8,0,514
32,3.860624873800e+08,3.860638019632e+08,1.314583178699e+03,47346,42752,40953,4594,4594,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800032,8,0,514
33,3.860638044303e+08,3.860647949960e+08,9.905656816959e+02,47996,42368,37205,5628,5628,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800033,8,0,514
34,3.860647970811e+08,3.860657869566e+08,9.898755128384e+02,47970,42587,37789,5383,5383,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800034,8,0,514
35,3.860657894336e+08,3.860667889833e+08,9.995496561527e+02,47963,42863,38771,5100,5100,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800035,8,0,514
36,3.860667911730e+08,3.860677949931e+08,1.003820081890e+03,47963,42690,38445,5273,5273,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800036,8,0,514
37,3.860677971169e+08,3.860687929841e+08,9.958672179580e+02,48004,42476,38195,5528,5528,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800037,8,0,514
38,3.860687945752e+08,3.860697909591e+08,9.963838419318e+02,47992,43016,38538,4976,4976,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800038,0,0,514
39,3.860697929299e+08,3.860702939557e+08,5.010258321762e+02,24814,21900,19343,2914,2914,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800039,8,0,514
40,3.860703027683e+08,3.860713019667e+08,9.991983663440e+02,47975,42407,37589,5568,5568,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800040,8,0,514
41,3.860713042988e+08,3.860720449868e+08,7.406880226731e+02,35687,31621,28407,4066,4066,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800041,8,0,514
42,3.860720543828e+08,3.860721679994e+08,1.136166292429e+02,5759,5006,4074,753,753,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800042,8,0,514
43,3.860721773406e+08,3.860724359973e+08,2.586566717029e+02,12705,11158,9475,1547,1547,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800043,8,0,514
44,3.860724453686e+08,3.860726079735e+08,1.626049235463e+02,8364,7318,5458,1046,1046,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800044,8,0,514
45,3.860726173445e+08,3.860736079856e+08,9.906411072612e+02,48000,42345,37315,5655,5655,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800045,8,0,514
46,3.860736098589e+08,3.860746089909e+08,9.991320326924e+02,47982,42629,37524,5353,5353,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800046,8,0,514
47,3.860746108073e+08,3.860755989991e+08,9.881918447018e+02,48015,42480,38159,5535,5535,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800047,0,0,514
48,3.860756006345e+08,3.860765629453e+08,9.623107367158e+02,48043,41751,37048,6292,6292,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800048,8,0,514
49,3.860765651873e+08,3.860768569755e+08,2.917882465124e+02,14183,12568,11216,1615,1615,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800049,8,0,514
50,3.860768665438e+08,3.860778539931e+08,9.874493588209e+02,48004,42443,37780,5561,5561,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800050,8,0,514
51,3.860778559769e+08,3.860786309786e+08,7.750017489791e+02,38988,34106,29927,4882,4882,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800051,8,0,514
52,3.860786403798e+08,3.860786979895e+08,5.760970067978e+01,2934,2582,1807,352,352,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800052,8,0,514
53,3.860787073610e+08,3.860787609943e+08,5.363337635994e+01,2736,2386,1664,350,350,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800053,8,0,514
54,3.860787703369e+08,3.860797449220e+08,9.745850206614e+02,48029,42195,37503,5834,5834,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800054,8,0,512
55,3.860797467742e+08,3.860807479913e+08,1.001217142522e+03,47986,42802,38418,5184,5184,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800055,8,0,514
56,3.860807496133e+08,3.860808859140e+08,1.363006618619e+02,6579,5899,5034,680,680,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800056,8,0,514
57,3.860808953260e+08,3.860818899961e+08,9.946700519323e+02,47976,42835,38150,5141,5141,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800057,0,0,514
58,3.860818921164e+08,3.860822059378e+08,3.138213843703e+02,15942,13994,11917,1948,1948,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800058,8,0,514
59,3.860822153762e+08,3.860822499390e+08,3.456275570393e+01,1830,1610,1054,220,220,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800059,8,0,514
60,3.860822593459e+08,3.860828499803e+08,5.906343405843e+02,30131,26163,21291,3968,3968,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800060,8,0,514
61,3.860828593592e+08,3.860831049705e+08,2.456113474369e+02,12585,10896,8974,1689,1689,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800061,8,0,514
62,3.860831143600e+08,3.860832319879e+08,1.176278303266e+02,5986,5184,3939,802,802,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800062,8,0,514
63,3.860832413908e+08,3.860835839983e+08,3.426074649096e+02,17536,15135,12212,2401,2401,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800063,8,0,514
64,3.860835933823e+08,3.860837249884e+08,1.316060770154e+02,6722,5869,4335,853,853,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800064,8,0,514
65,3.860837343446e+08,3.860838779984e+08,1.436538513899e+02,7482,6514,5219,968,968,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800065,8,0,514
66,3.860838873342e+08,3.860841439760e+08,2.566418268681e+02,13057,11544,9889,1513,1513,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800066,8,0,514
67,3.860841533436e+08,3.860847899923e+08,6.366486551762e+02,31778,27891,24264,3887,3887,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800067,8,0,514
71,3.860848773888e+08,3.860849359785e+08,5.858970302343e+01,2944,2564,1760,380,380,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800071,8,0,514
72,3.860849453435e+08,3.860850129604e+08,6.761693280935e+01,3330,2918,2045,412,412,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800072,8,0,514
73,3.860850223863e+08,3.860852139800e+08,1.915936832428e+02,9498,8285,7169,1213,1213,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800073,8,0,514
74,3.860852233987e+08,3.860854619650e+08,2.385662192106e+02,11983,10395,8541,1588,1588,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800074,8,0,514
75,3.860854713259e+08,3.860855449955e+08,7.366960871220e+01,3752,3281,2216,471,471,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800075,8,0,514
76,3.860855543456e+08,3.860856029742e+08,4.862856388092e+01,2588,2206,1484,382,382,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800076,0,0,514
77,3.860856123678e+08,3.860858139123e+08,2.015445615053e+02,10166,8839,6886,1327,1327,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800077,8,0,514
78,3.860858233823e+08,3.860860139501e+08,1.905677945614e+02,10163,8679,6623,1484,1484,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800078,8,0,514
79,3.860860233556e+08,3.860862489950e+08,2.256394166946e+02,11501,9967,8226,1534,1534,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800079,8,0,514
80,3.860862583438e+08,3.860864449666e+08,1.866227765083e+02,9511,8229,6695,1282,1282,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800080,8,0,514
81,3.860864543477e+08,3.860865219804e+08,6.763271802664e+01,3556,3079,2097,477,477,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800081,8,0,514
82,3.860865313694e+08,3.860867039655e+08,1.725961037278e+02,9062,7732,5721,1330,1330,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800082,8,0,514
83,3.860867133261e+08,3.860867859812e+08,7.265504789352e+01,3772,3291,2220,481,481,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800083,8,0,514
84,3.860867953788e+08,3.860869209869e+08,1.256081400514e+02,6407,5542,4437,865,865,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800084,8,0,514
86,3.860869423690e+08,3.860872559119e+08,3.135429061651e+02,16236,14008,11053,2228,2228,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800086,8,0,514
87,3.860872653577e+08,3.860873329718e+08,6.761415261030e+01,3507,3074,2089,433,433,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800087,8,0,514
88,3.860873423487e+08,3.860873829994e+08,4.065069860220e+01,2103,1822,1212,281,281,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800088,8,0,514
89,3.860873924181e+08,3.860874559960e+08,6.357795393467e+01,3276,2876,1939,400,400,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800089,0,0,514
91,3.860874873319e+08,3.860875719768e+08,8.464488267899e+01,4356,3771,2922,585,585,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800091,8,0,514
92,3.860875813987e+08,3.860876659865e+08,8.458779048920e+01,4185,3629,2892,556,556,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800092,8,0,514
93,3.860876754160e+08,3.860877869926e+08,1.115765707493e+02,5769,5025,4070,744,744,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800093,8,0,514
95,3.860878073276e+08,3.860879309830e+08,1.236553860307e+02,6363,5546,4483,817,817,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800095,8,0,514
96,3.860879404256e+08,3.860880399840e+08,9.955842465162e+01,5048,4434,3448,614,614,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800096,8,0,514
98,3.860880643468e+08,3.860881569934e+08,9.264655399323e+01,4700,4114,3203,586,586,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800098,8,0,514
99,3.860881663657e+08,3.860882249986e+08,5.863286381960e+01,2922,2574,1693,348,348,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800099,8,0,514
100,3.860882343418e+08,3.860883399910e+08,1.056492361426e+02,5482,4759,3656,723,723,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800100,8,0,514
103,3.860883723587e+08,3.860884779932e+08,1.056344916224e+02,5655,4949,3476,706,706,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800103,8,0,514
106,3.860885573585e+08,3.860886079657e+08,5.060716259480e+01,2568,2264,1490,304,304,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800106,8,0,514
108,3.860886533634e+08,3.860887269581e+08,7.359467744827e+01,3746,3300,2127,446,446,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800108,8,0,514
110,3.860887543496e+08,3.860888469918e+08,9.264216649532e+01,4795,4177,3096,618,618,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800110,8,0,514
113,3.860888873546e+08,3.860889349611e+08,4.760654962063e+01,2361,2050,1331,311,311,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800113,8,0,514
114,3.860889443380e+08,3.860890359923e+08,9.165425044298e+01,4570,3987,3113,583,583,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800114,8,0,514
115,3.860890453496e+08,3.860891189972e+08,7.364759695530e+01,3795,3364,2167,431,431,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800115,8,0,514
118,3.860891793577e+08,3.860893819721e+08,2.026143999696e+02,10403,9226,7212,1177,1177,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800118,8,0,514
119,3.860893913443e+08,3.860894709612e+08,7.961686235666e+01,4218,3678,2414,540,540,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800119,8,0,514
