#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860277000000e+08,2.435000e+01,9.130000e+00,1.019000e+03,5446700001
3.860289000000e+08,2.446000e+01,9.060000e+00,1.019000e+03,5446700002
3.860298000000e+08,2.415000e+01,9.060000e+00,1.019000e+03,5446700003
3.860310000000e+08,2.421000e+01,8.750000e+00,1.020000e+03,5446700004
3.860319000000e+08,2.413000e+01,8.810000e+00,1.019000e+03,5446800005
3.860328000000e+08,2.404000e+01,8.560000e+00,1.020000e+03,5446800006
3.860340000000e+08,2.415000e+01,8.310000e+00,1.020000e+03,5446800007
3.860349000000e+08,2.402000e+01,8.380000e+00,1.019000e+03,5446800008
3.860361000000e+08,2.397000e+01,8.190000e+00,1.020000e+03,5446800009
3.860370000000e+08,2.381000e+01,8.190000e+00,1.020000e+03,5446800010
3.860379000000e+08,2.401000e+01,8.250000e+00,1.020000e+03,5446800011
3.860391000000e+08,2.372000e+01,8.810000e+00,1.020000e+03,5446800012
3.860391000000e+08,2.372000e+01,8.810000e+00,1.020000e+03,5446800013
3.860403000000e+08,2.377000e+01,8.500000e+00,1.020000e+03,5446800014
3.860412000000e+08,2.408000e+01,8.560000e+00,1.020000e+03,5446800015
3.860424000000e+08,2.390000e+01,8.560000e+00,1.020000e+03,5446800016
3.860433000000e+08,2.375000e+01,8.500000e+00,1.020000e+03,5446800017
3.860442000000e+08,2.356000e+01,7.750000e+00,1.020000e+03,5446800018
3.860454000000e+08,2.360000e+01,7.810000e+00,1.020000e+03,5446800019
3.860463000000e+08,2.372000e+01,7.560000e+00,1.020000e+03,5446800020
3.860475000000e+08,2.368000e+01,7.880000e+00,1.020000e+03,5446800021
3.860484000000e+08,2.350000e+01,7.560000e+00,1.020000e+03,5446800022
3.860496000000e+08,2.379000e+01,6.880000e+00,1.020000e+03,5446800024
3.860505000000e+08,2.331000e+01,6.880000e+00,1.020000e+03,5446800025
3.860517000000e+08,2.351000e+01,7.060000e+00,1.021000e+03,5446800026
3.860526000000e+08,2.354000e+01,6.940000e+00,1.021000e+03,5446800027
3.860538000000e+08,2.291000e+01,7.190000e+00,1.021000e+03,5446800028
3.860556000000e+08,2.322000e+01,7.880000e+00,1.021000e+03,5446800029
3.860565000000e+08,2.304000e+01,8.190000e+00,1.021000e+03,5446800030
3.860577000000e+08,2.317000e+01,9.380000e+00,1.021000e+03,5446800031
3.860586000000e+08,2.343000e+01,9.250000e+00,1.021000e+03,5446800032
3.860601000000e+08,2.332000e+01,9.190000e+00,1.021000e+03,5446800033
3.860610000000e+08,2.318000e+01,9.560000e+00,1.022000e+03,5446800034
3.860619000000e+08,2.366000e+01,1.031000e+01,1.022000e+03,5446800035
3.860631000000e+08,2.338000e+01,9.690000e+00,1.022000e+03,5446800036
3.860640000000e+08,2.346000e+01,1.006000e+01,1.022000e+03,5446800037
3.860649000000e+08,2.348000e+01,1.056000e+01,1.022000e+03,5446800038
3.860661000000e+08,2.347000e+01,1.231000e+01,1.022000e+03,5446800039
3.860664000000e+08,2.369000e+01,1.231000e+01,1.022000e+03,5446800040
3.860676000000e+08,2.402000e+01,1.306000e+01,1.022000e+03,5446800041
3.860682000000e+08,2.424000e+01,1.319000e+01,1.022000e+03,5446800042
3.860685000000e+08,2.445000e+01,1.306000e+01,1.022000e+03,5446800043
3.860685000000e+08,2.445000e+01,1.306000e+01,1.022000e+03,5446800044
3.860688000000e+08,2.444000e+01,1.300000e+01,1.022000e+03,5446800045
3.860697000000e+08,2.450000e+01,1.388000e+01,1.022000e+03,5446800046
3.860709000000e+08,2.459000e+01,1.394000e+01,1.022000e+03,5446800047
3.860718000000e+08,2.476000e+01,1.425000e+01,1.022000e+03,5446800048
3.860727000000e+08,2.489000e+01,1.500000e+01,1.022000e+03,5446800049
3.860730000000e+08,2.502000e+01,1.506000e+01,1.022000e+03,5446800050
3.860742000000e+08,2.505000e+01,1.538000e+01,1.022000e+03,5446800051
3.860748000000e+08,2.519000e+01,1.556000e+01,1.022000e+03,5446800052
3.860748000000e+08,2.519000e+01,1.556000e+01,1.022000e+03,5446800053
3.860751000000e+08,2.534000e+01,1.500000e+01,1.021000e+03,5446800054
3.860760000000e+08,2.525000e+01,1.506000e+01,1.021000e+03,5446800055
3.860769000000e+08,2.559000e+01,1.588000e+01,1.021000e+03,5446800056
3.860772000000e+08,2.560000e+01,1.588000e+01,1.021000e+03,5446800057
3.860781000000e+08,2.565000e+01,1.662000e+01,1.021000e+03,5446800058
3.860784000000e+08,2.563000e+01,1.656000e+01,1.021000e+03,5446800059
3.860784000000e+08,2.563000e+01,1.656000e+01,1.021000e+03,5446800060
3.860790000000e+08,2.566000e+01,1.687000e+01,1.021000e+03,5446800061
3.860793000000e+08,2.580000e+01,1.719000e+01,1.021000e+03,5446800062
3.860793000000e+08,2.580000e+01,1.719000e+01,1.021000e+03,5446800063
3.860799000000e+08,2.589000e+01,1.725000e+01,1.021000e+03,5446800064
3.860799000000e+08,2.589000e+01,1.725000e+01,1.021000e+03,5446800065
3.860802000000e+08,2.589000e+01,1.731000e+01,1.021000e+03,5446800066
3.860805000000e+08,2.623000e+01,1.762000e+01,1.021000e+03,5446800067
3.860811000000e+08,2.611000e+01,1.762000e+01,1.021000e+03,5446800071
3.860811000000e+08,2.611000e+01,1.762000e+01,1.021000e+03,5446800072
3.860811000000e+08,2.611000e+01,1.762000e+01,1.021000e+03,5446800073
3.860814000000e+08,2.637000e+01,1.787000e+01,1.021000e+03,5446800074
3.860817000000e+08,2.656000e+01,1.825000e+01,1.021000e+03,5446800075
3.860817000000e+08,2.656000e+01,1.825000e+01,1.021000e+03,5446800076
3.860817000000e+08,2.656000e+01,1.825000e+01,1.021000e+03,5446800077
3.860820000000e+08,2.655000e+01,1.875000e+01,1.021000e+03,5446800078
3.860823000000e+08,2.679000e+01,1.912000e+01,1.021000e+03,5446800079
3.860826000000e+08,2.702000e+01,1.881000e+01,1.021000e+03,5446800080
3.860826000000e+08,2.702000e+01,1.881000e+01,1.021000e+03,5446800081
3.860826000000e+08,2.702000e+01,1.881000e+01,1.021000e+03,5446800082
3.860829000000e+08,2.691000e+01,1.894000e+01,1.021000e+03,5446800083
3.860829000000e+08,2.691000e+01,1.894000e+01,1.021000e+03,5446800084
3.860832000000e+08,2.699000e+01,1.887000e+01,1.021000e+03,5446800086
3.860835000000e+08,2.701000e+01,1.831000e+01,1.021000e+03,5446800087
3.860835000000e+08,2.701000e+01,1.831000e+01,1.021000e+03,5446800088
3.860835000000e+08,2.701000e+01,1.831000e+01,1.021000e+03,5446800089
3.860838000000e+08,2.718000e+01,1.850000e+01,1.021000e+03,5446800091
3.860838000000e+08,2.718000e+01,1.850000e+01,1.021000e+03,5446800092
3.860838000000e+08,2.718000e+01,1.850000e+01,1.021000e+03,5446800093
3.860841000000e+08,2.724000e+01,1.856000e+01,1.021000e+03,5446800095
3.860841000000e+08,2.724000e+01,1.856000e+01,1.021000e+03,5446800096
3.860844000000e+08,2.737000e+01,1.856000e+01,1.021000e+03,5446800098
3.860844000000e+08,2.737000e+01,1.856000e+01,1.021000e+03,5446800099
3.860844000000e+08,2.737000e+01,1.856000e+01,1.021000e+03,5446800100
3.860847000000e+08,2.738000e+01,1.825000e+01,1.021000e+03,5446800103
3.860847000000e+08,2.738000e+01,1.825000e+01,1.021000e+03,5446800106
3.860850000000e+08,2.740000e+01,1.800000e+01,1.021000e+03,5446800108
3.860850000000e+08,2.740000e+01,1.800000e+01,1.021000e+03,5446800110
3.860850000000e+08,2.740000e+01,1.800000e+01,1.021000e+03,5446800113
3.860850000000e+08,2.740000e+01,1.800000e+01,1.021000e+03,5446800114
3.860853000000e+08,2.757000e+01,1.794000e+01,1.021000e+03,5446800115
3.860853000000e+08,2.757000e+01,1.794000e+01,1.021000e+03,5446800118
3.860856000000e+08,2.776000e+01,1.812000e+01,1.021000e+03,5446800119
3.860856000000e+08,2.776000e+01,1.812000e+01,1.021000e+03,5446800120
3.860859000000e+08,2.771000e+01,1.825000e+01,1.021000e+03,5446800126
3.860859000000e+08,2.771000e+01,1.825000e+01,1.021000e+03,5446800127
3.860862000000e+08,2.788000e+01,1.850000e+01,1.021000e+03,5446800128
3.860862000000e+08,2.788000e+01,1.850000e+01,1.021000e+03,5446800130
3.860862000000e+08,2.788000e+01,1.850000e+01,1.021000e+03,5446800131
3.860862000000e+08,2.788000e+01,1.850000e+01,1.021000e+03,5446800134
3.860865000000e+08,2.788000e+01,1.894000e+01,1.021000e+03,5446800138
3.860865000000e+08,2.788000e+01,1.894000e+01,1.021000e+03,5446800140
3.860865000000e+08,2.788000e+01,1.894000e+01,1.021000e+03,5446800142
3.860868000000e+08,2.805000e+01,1.737000e+01,1.021000e+03,5446800143
3.860868000000e+08,2.805000e+01,1.737000e+01,1.021000e+03,5446800144
3.860868000000e+08,2.805000e+01,1.737000e+01,1.021000e+03,5446800145
3.860868000000e+08,2.805000e+01,1.737000e+01,1.021000e+03,5446800146
3.860871000000e+08,2.825000e+01,1.812000e+01,1.021000e+03,5446800147
3.860871000000e+08,2.825000e+01,1.812000e+01,1.021000e+03,5446800150
3.860871000000e+08,2.825000e+01,1.812000e+01,1.021000e+03,5446800151
3.860871000000e+08,2.825000e+01,1.812000e+01,1.021000e+03,5446800152
3.860874000000e+08,2.804000e+01,1.781000e+01,1.021000e+03,5446800153
3.860874000000e+08,2.804000e+01,1.781000e+01,1.021000e+03,5446800154
3.860877000000e+08,2.800000e+01,1.769000e+01,1.021000e+03,5446800156
3.860880000000e+08,2.804000e+01,1.762000e+01,1.021000e+03,5446800163
3.860880000000e+08,2.804000e+01,1.762000e+01,1.021000e+03,5446800165
3.860880000000e+08,2.804000e+01,1.762000e+01,1.021000e+03,5446800167
3.860883000000e+08,2.802000e+01,1.831000e+01,1.021000e+03,5446800170
3.860883000000e+08,2.802000e+01,1.831000e+01,1.021000e+03,5446800172
3.860886000000e+08,2.813000e+01,1.806000e+01,1.021000e+03,5446800175
3.860886000000e+08,2.813000e+01,1.806000e+01,1.021000e+03,5446800176
3.860886000000e+08,2.813000e+01,1.806000e+01,1.021000e+03,5446800178
3.860889000000e+08,2.818000e+01,1.800000e+01,1.021000e+03,5446800189
3.860892000000e+08,2.827000e+01,1.819000e+01,1.021000e+03,5446800191
3.860895000000e+08,2.818000e+01,1.850000e+01,1.021000e+03,5446800194
3.860895000000e+08,2.818000e+01,1.850000e+01,1.021000e+03,5446800196
3.860898000000e+08,2.833000e+01,1.787000e+01,1.021000e+03,5446800202
3.860901000000e+08,2.832000e+01,1.744000e+01,1.021000e+03,5446800207
3.860901000000e+08,2.832000e+01,1.744000e+01,1.021000e+03,5446800211
3.860904000000e+08,2.818000e+01,1.719000e+01,1.021000e+03,5446800216
3.860904000000e+08,2.818000e+01,1.719000e+01,1.021000e+03,5446800220
3.860904000000e+08,2.818000e+01,1.719000e+01,1.021000e+03,5446800221
3.860907000000e+08,2.801000e+01,1.644000e+01,1.021000e+03,5446800224
3.860907000000e+08,2.801000e+01,1.644000e+01,1.021000e+03,5446800225
3.860907000000e+08,2.801000e+01,1.644000e+01,1.021000e+03,5446800228
3.860910000000e+08,2.771000e+01,1.656000e+01,1.021000e+03,5446800233
3.860913000000e+08,2.781000e+01,1.631000e+01,1.021000e+03,5446800234
3.860913000000e+08,2.781000e+01,1.631000e+01,1.021000e+03,5446800236
3.860916000000e+08,2.784000e+01,1.581000e+01,1.021000e+03,5446800237
3.860919000000e+08,2.751000e+01,1.556000e+01,1.021000e+03,5446800238
3.860919000000e+08,2.751000e+01,1.556000e+01,1.021000e+03,5446800241
3.860919000000e+08,2.751000e+01,1.556000e+01,1.021000e+03,5446800242
3.860922000000e+08,2.716000e+01,1.519000e+01,1.021000e+03,5446800243
3.860925000000e+08,2.778000e+01,1.488000e+01,1.021000e+03,5446800245
3.860925000000e+08,2.778000e+01,1.488000e+01,1.021000e+03,5446800248
3.860925000000e+08,2.778000e+01,1.488000e+01,1.021000e+03,5446800250
3.860928000000e+08,2.725000e+01,1.469000e+01,1.021000e+03,5446800251
3.860928000000e+08,2.725000e+01,1.469000e+01,1.021000e+03,5446800252
3.860931000000e+08,2.723000e+01,1.475000e+01,1.021000e+03,5446800255
3.860934000000e+08,2.745000e+01,1.456000e+01,1.021000e+03,5446800259
3.860934000000e+08,2.745000e+01,1.456000e+01,1.021000e+03,5446800260
3.860934000000e+08,2.745000e+01,1.456000e+01,1.021000e+03,5446800261
3.860937000000e+08,2.696000e+01,1.431000e+01,1.021000e+03,5446800262
3.860937000000e+08,2.696000e+01,1.431000e+01,1.021000e+03,5446800263
3.860940000000e+08,2.681000e+01,1.406000e+01,1.021000e+03,5446800264
3.860949000000e+08,2.671000e+01,1.381000e+01,1.021000e+03,5446800265
3.860952000000e+08,2.659000e+01,1.344000e+01,1.021000e+03,5446800266
3.860955000000e+08,2.656000e+01,1.325000e+01,1.021000e+03,5446800269
3.860958000000e+08,2.637000e+01,1.300000e+01,1.021000e+03,5446800271
3.860961000000e+08,2.643000e+01,1.294000e+01,1.021000e+03,5446800275
3.860961000000e+08,2.643000e+01,1.294000e+01,1.021000e+03,5446800276
3.860964000000e+08,2.598000e+01,1.275000e+01,1.021000e+03,5446800277
3.860973000000e+08,2.625000e+01,1.244000e+01,1.021000e+03,5446800278
3.860973000000e+08,2.625000e+01,1.244000e+01,1.021000e+03,5446800279
3.860982000000e+08,2.575000e+01,1.225000e+01,1.021000e+03,5446800281
3.860988000000e+08,2.571000e+01,1.206000e+01,1.022000e+03,5446800282
3.860991000000e+08,2.564000e+01,1.194000e+01,1.022000e+03,5446800283
3.860997000000e+08,2.561000e+01,1.225000e+01,1.022000e+03,5446800284
3.861000000000e+08,2.559000e+01,1.238000e+01,1.022000e+03,5446800285
3.861006000000e+08,2.565000e+01,1.256000e+01,1.022000e+03,5446800286
3.861012000000e+08,2.555000e+01,1.188000e+01,1.022000e+03,5446800287
3.861021000000e+08,2.525000e+01,1.144000e+01,1.022000e+03,5446800289
3.861027000000e+08,2.538000e+01,1.163000e+01,1.022000e+03,5446800290
3.861027000000e+08,2.538000e+01,1.163000e+01,1.022000e+03,5446800291
3.861030000000e+08,2.535000e+01,1.156000e+01,1.022000e+03,5446800292
3.861033000000e+08,2.509000e+01,1.163000e+01,1.023000e+03,5446800293
3.861045000000e+08,2.499000e+01,1.125000e+01,1.023000e+03,5446800294
3.861048000000e+08,2.503000e+01,1.119000e+01,1.023000e+03,5446800295
3.861051000000e+08,2.513000e+01,1.113000e+01,1.023000e+03,5446800297
3.861054000000e+08,2.495000e+01,1.119000e+01,1.023000e+03,5446800298
3.861060000000e+08,2.491000e+01,1.100000e+01,1.023000e+03,5446800299
3.861063000000e+08,2.497000e+01,1.088000e+01,1.023000e+03,5446800300
3.861072000000e+08,2.498000e+01,1.094000e+01,1.023000e+03,5446800301
3.861075000000e+08,2.535000e+01,1.106000e+01,1.023000e+03,5446800302
3.861084000000e+08,2.495000e+01,1.088000e+01,1.023000e+03,5446800303
3.861093000000e+08,2.495000e+01,1.075000e+01,1.023000e+03,5446800304
3.861102000000e+08,2.476000e+01,1.075000e+01,1.023000e+03,5446800305
3.861114000000e+08,2.468000e+01,1.044000e+01,1.023000e+03,5446800306
3.861123000000e+08,2.476000e+01,9.810000e+00,1.024000e+03,5446800307
3.861129000000e+08,2.455000e+01,9.880000e+00,1.024000e+03,5446800308
3.861141000000e+08,2.482000e+01,9.630000e+00,1.024000e+03,5446800309
3.861141000000e+08,2.482000e+01,9.630000e+00,1.024000e+03,5446800001
3.861144000000e+08,2.477000e+01,9.690000e+00,1.024000e+03,5446800002
3.861156000000e+08,2.472000e+01,9.250000e+00,1.024000e+03,5446800003
3.861165000000e+08,2.450000e+01,9.060000e+00,1.024000e+03,5446800004
3.861177000000e+08,2.447000e+01,8.810000e+00,1.024000e+03,5446800005
3.861186000000e+08,2.457000e+01,8.750000e+00,1.024000e+03,5446900006
3.861198000000e+08,2.420000e+01,9.000000e+00,1.024000e+03,5446900007
3.861207000000e+08,2.427000e+01,8.750000e+00,1.024000e+03,5446900008
3.861219000000e+08,2.393000e+01,8.750000e+00,1.024000e+03,5446900009
3.861228000000e+08,2.422000e+01,8.750000e+00,1.024000e+03,5446900010
3.861240000000e+08,2.403000e+01,8.630000e+00,1.024000e+03,5446900011
3.861249000000e+08,2.408000e+01,8.690000e+00,1.024000e+03,5446900012
3.861261000000e+08,2.412000e+01,8.060000e+00,1.024000e+03,5446900013
3.861270000000e+08,2.406000e+01,7.560000e+00,1.024000e+03,5446900014
3.861282000000e+08,2.368000e+01,8.250000e+00,1.024000e+03,5446900015
3.861294000000e+08,2.401000e+01,8.310000e+00,1.024000e+03,5446900016
3.861297000000e+08,2.387000e+01,7.690000e+00,1.024000e+03,5446900017
3.861306000000e+08,2.381000e+01,8.000000e+00,1.024000e+03,5446900018
3.861315000000e+08,2.378000e+01,8.060000e+00,1.024000e+03,5446900019
3.861318000000e+08,2.348000e+01,7.940000e+00,1.024000e+03,5446900020
3.861327000000e+08,2.402000e+01,7.750000e+00,1.024000e+03,5446900021
3.861339000000e+08,2.356000e+01,7.130000e+00,1.024000e+03,5446900022
3.861351000000e+08,2.358000e+01,7.130000e+00,1.024000e+03,5446900023
3.861360000000e+08,2.347000e+01,7.130000e+00,1.024000e+03,5446900024
3.861372000000e+08,2.350000e+01,7.440000e+00,1.024000e+03,5446900025
3.861381000000e+08,2.368000e+01,7.630000e+00,1.025000e+03,5446900026
3.861393000000e+08,2.320000e+01,7.440000e+00,1.025000e+03,5446900027
3.861405000000e+08,2.313000e+01,7.690000e+00,1.025000e+03,5446900028
3.861441000000e+08,2.251000e+01,8.250000e+00,1.025000e+03,5446900029
3.861450000000e+08,2.307000e+01,8.560000e+00,1.025000e+03,5446900030
3.861462000000e+08,2.324000e+01,9.130000e+00,1.025000e+03,5446900031
3.861471000000e+08,2.354000e+01,9.060000e+00,1.025000e+03,5446900032
3.861480000000e+08,2.362000e+01,9.380000e+00,1.025000e+03,5446900033
3.861489000000e+08,2.374000e+01,9.630000e+00,1.025000e+03,5446900034
3.861498000000e+08,2.389000e+01,9.810000e+00,1.025000e+03,5446900035
3.861507600000e+08,2.362000e+01,1.025000e+01,1.025000e+03,5446900036
3.861516600000e+08,2.378000e+01,1.069000e+01,1.025000e+03,5446900037
3.861528600000e+08,2.427000e+01,1.150000e+01,1.025000e+03,5446900038
3.861534600000e+08,2.440000e+01,1.175000e+01,1.025000e+03,5446900039
3.861537600000e+08,2.429000e+01,1.219000e+01,1.025000e+03,5446900040
3.861546600000e+08,2.468000e+01,1.294000e+01,1.025000e+03,5446900041
3.861555600000e+08,2.460000e+01,1.250000e+01,1.025000e+03,5446900042
3.861567600000e+08,2.512000e+01,1.419000e+01,1.025000e+03,5446900043
3.861576600000e+08,2.489000e+01,1.425000e+01,1.025000e+03,5446900044
3.861588600000e+08,2.504000e+01,1.519000e+01,1.024000e+03,5446900045
3.861597600000e+08,2.506000e+01,1.550000e+01,1.024000e+03,5446900046
3.861600600000e+08,2.483000e+01,1.525000e+01,1.024000e+03,5446900047
3.861606600000e+08,2.514000e+01,1.588000e+01,1.024000e+03,5446900048
3.861606600000e+08,2.514000e+01,1.588000e+01,1.024000e+03,5446900049
3.861618600000e+08,2.463000e+01,1.525000e+01,1.024000e+03,5446900050
3.861618600000e+08,2.463000e+01,1.525000e+01,1.024000e+03,5446900051
3.861627600000e+08,2.501000e+01,1.625000e+01,1.024000e+03,5446900052
3.861633600000e+08,2.487000e+01,1.612000e+01,1.024000e+03,5446900053
3.861633600000e+08,2.487000e+01,1.612000e+01,1.024000e+03,5446900054
3.861639600000e+08,2.495000e+01,1.612000e+01,1.024000e+03,5446900055
3.861642600000e+08,2.498000e+01,1.662000e+01,1.024000e+03,5446900056
3.861651600000e+08,2.564000e+01,1.719000e+01,1.024000e+03,5446900057
3.861654600000e+08,2.562000e+01,1.700000e+01,1.024000e+03,5446900058
3.861660600000e+08,2.564000e+01,1.687000e+01,1.024000e+03,5446900059
3.861669600000e+08,2.629000e+01,1.744000e+01,1.023000e+03,5446900060
3.861672600000e+08,2.635000e+01,1.769000e+01,1.023000e+03,5446900061
3.861675600000e+08,2.651000e+01,1.769000e+01,1.023000e+03,5446900062
3.861678600000e+08,2.639000e+01,1.769000e+01,1.023000e+03,5446900063
3.861678600000e+08,2.639000e+01,1.769000e+01,1.023000e+03,5446900066
3.861681600000e+08,2.655000e+01,1.794000e+01,1.023000e+03,5446900067
3.861687600000e+08,2.676000e+01,1.794000e+01,1.023000e+03,5446900068
3.861693600000e+08,2.705000e+01,1.825000e+01,1.023000e+03,5446900069
3.861696600000e+08,2.692000e+01,1.831000e+01,1.023000e+03,5446900074
3.861702600000e+08,2.686000e+01,1.850000e+01,1.023000e+03,5446900078
3.861702600000e+08,2.686000e+01,1.850000e+01,1.023000e+03,5446900081
3.861708600000e+08,2.688000e+01,1.756000e+01,1.023000e+03,5446900084
3.861708600000e+08,2.688000e+01,1.756000e+01,1.023000e+03,5446900086
3.861711600000e+08,2.676000e+01,1.856000e+01,1.023000e+03,5446900087
3.861711600000e+08,2.676000e+01,1.856000e+01,1.023000e+03,5446900088
3.861714600000e+08,2.683000e+01,1.894000e+01,1.023000e+03,5446900089
3.861720600000e+08,2.700000e+01,1.937000e+01,1.023000e+03,5446900091
3.861720600000e+08,2.700000e+01,1.937000e+01,1.023000e+03,5446900092
3.861723600000e+08,2.697000e+01,1.919000e+01,1.023000e+03,5446900094
3.861723600000e+08,2.697000e+01,1.919000e+01,1.023000e+03,5446900095
3.861723600000e+08,2.697000e+01,1.919000e+01,1.023000e+03,5446900096
3.861726600000e+08,2.720000e+01,1.912000e+01,1.023000e+03,5446900098
3.861729600000e+08,2.702000e+01,1.856000e+01,1.023000e+03,5446900099
3.861732600000e+08,2.732000e+01,1.862000e+01,1.023000e+03,5446900101
3.861732600000e+08,2.732000e+01,1.862000e+01,1.023000e+03,5446900102
3.861735600000e+08,2.719000e+01,1.819000e+01,1.023000e+03,5446900105
3.861738600000e+08,2.721000e+01,1.862000e+01,1.023000e+03,5446900110
3.861738600000e+08,2.721000e+01,1.862000e+01,1.023000e+03,5446900111
3.861741600000e+08,2.704000e+01,1.856000e+01,1.023000e+03,5446900112
3.861741600000e+08,2.704000e+01,1.856000e+01,1.023000e+03,5446900113
3.861744600000e+08,2.724000e+01,1.831000e+01,1.023000e+03,5446900114
3.861744600000e+08,2.724000e+01,1.831000e+01,1.023000e+03,5446900115
3.861747600000e+08,2.729000e+01,1.794000e+01,1.023000e+03,5446900117
3.861750600000e+08,2.732000e+01,1.725000e+01,1.023000e+03,5446900118
3.861750600000e+08,2.732000e+01,1.725000e+01,1.023000e+03,5446900125
3.861753600000e+08,2.707000e+01,1.812000e+01,1.023000e+03,5446900130
3.861756600000e+08,2.724000e+01,1.819000e+01,1.023000e+03,5446900132
3.861759600000e+08,2.742000e+01,1.775000e+01,1.023000e+03,5446900133
3.861762600000e+08,2.740000e+01,1.775000e+01,1.023000e+03,5446900136
3.861762600000e+08,2.740000e+01,1.775000e+01,1.023000e+03,5446900138
3.861762600000e+08,2.740000e+01,1.775000e+01,1.023000e+03,5446900140
3.861765600000e+08,2.737000e+01,1.731000e+01,1.023000e+03,5446900141
3.861765600000e+08,2.737000e+01,1.731000e+01,1.023000e+03,5446900142
3.861765600000e+08,2.737000e+01,1.731000e+01,1.023000e+03,5446900143
3.861768600000e+08,2.719000e+01,1.744000e+01,1.023000e+03,5446900144
3.861768600000e+08,2.719000e+01,1.744000e+01,1.023000e+03,5446900145
3.861771600000e+08,2.695000e+01,1.669000e+01,1.023000e+03,5446900148
3.861774600000e+08,2.654000e+01,1.612000e+01,1.023000e+03,5446900150
3.861777600000e+08,2.658000e+01,1.612000e+01,1.023000e+03,5446900151
3.861780600000e+08,2.655000e+01,1.606000e+01,1.023000e+03,5446900152
3.861783600000e+08,2.653000e+01,1.569000e+01,1.023000e+03,5446900153
3.861789600000e+08,2.620000e+01,1.550000e+01,1.023000e+03,5446900154
3.861792600000e+08,2.620000e+01,1.519000e+01,1.023000e+03,5446900155
3.861792600000e+08,2.620000e+01,1.519000e+01,1.023000e+03,5446900156
3.861795600000e+08,2.610000e+01,1.506000e+01,1.023000e+03,5446900157
3.861804600000e+08,2.583000e+01,1.444000e+01,1.023000e+03,5446900158
3.861810600000e+08,2.572000e+01,1.381000e+01,1.023000e+03,5446900159
3.861816600000e+08,2.548000e+01,1.363000e+01,1.023000e+03,5446900160
3.861825600000e+08,2.528000e+01,1.325000e+01,1.023000e+03,5446900162
3.861831600000e+08,2.502000e+01,1.319000e+01,1.023000e+03,5446900163
3.861834600000e+08,2.522000e+01,1.319000e+01,1.023000e+03,5446900164
3.861843600000e+08,2.504000e+01,1.306000e+01,1.024000e+03,5446900165
3.861846600000e+08,2.492000e+01,1.300000e+01,1.024000e+03,5446900166
3.861849600000e+08,2.483000e+01,1.306000e+01,1.024000e+03,5446900167
3.861849600000e+08,2.483000e+01,1.306000e+01,1.024000e+03,5446900168
3.861861600000e+08,2.481000e+01,1.300000e+01,1.024000e+03,5446900169
3.861870600000e+08,2.454000e+01,1.288000e+01,1.024000e+03,5446900170
3.861882600000e+08,2.453000e+01,1.244000e+01,1.024000e+03,5446900171
3.861885600000e+08,2.461000e+01,1.238000e+01,1.024000e+03,5446900172
3.861894600000e+08,2.427000e+01,1.238000e+01,1.024000e+03,5446900173
3.861906600000e+08,2.422000e+01,1.213000e+01,1.024000e+03,5446900174
3.861918600000e+08,2.419000e+01,1.188000e+01,1.024000e+03,5446900175
3.861927600000e+08,2.400000e+01,1.169000e+01,1.024000e+03,5446900176
3.861930600000e+08,2.396000e+01,1.150000e+01,1.024000e+03,5446900177
3.861942600000e+08,2.429000e+01,1.106000e+01,1.025000e+03,5446900178
3.861954600000e+08,2.403000e+01,1.069000e+01,1.025000e+03,5446900179
3.861954600000e+08,2.403000e+01,1.069000e+01,1.025000e+03,5446900180
3.861966600000e+08,2.401000e+01,1.044000e+01,1.025000e+03,5446900181
3.861975600000e+08,2.383000e+01,1.063000e+01,1.025000e+03,5446900182
3.861981600000e+08,2.392000e+01,1.031000e+01,1.025000e+03,5446900183
