#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.160129568801e+08,4.160140349738e+08,1.078093661308e+03,47807,45599,43352,2208,2208,0,80,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481400001,0,0,0
2,4.160140950090e+08,4.160151669859e+08,1.071976918876e+03,47848,45667,43461,2181,2181,0,72,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481400002,0,0,0
3,4.160152419726e+08,4.160163149873e+08,1.073014703453e+03,47809,45615,43388,2194,2194,0,79,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.274419e+00,8481400003,0,0,0
4,4.160163808585e+08,4.160174549759e+08,1.074117428541e+03,47832,45652,43376,2180,2180,0,68,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500004,0,0,0
5,4.160175160192e+08,4.160185920094e+08,1.075990135550e+03,47809,45626,43398,2183,2183,0,79,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500005,0,0,0
6,4.160186458495e+08,4.160197229865e+08,1.077137015820e+03,47823,45614,43388,2209,2209,0,79,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500006,0,0,0
7,4.160197758258e+08,4.160208419866e+08,1.066160760283e+03,47851,45673,43426,2178,2178,0,70,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500007,0,0,0
8,4.160209059085e+08,4.160219809367e+08,1.075028218985e+03,47815,45618,43317,2197,2197,0,86,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500008,0,0,0
9,4.160220380070e+08,4.160231059454e+08,1.067938343585e+03,47834,45656,43374,2178,2178,0,76,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500009,0,0,0
10,4.160231778169e+08,4.160242529738e+08,1.075156975508e+03,47822,45629,43353,2193,2193,0,69,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500010,0,0,0
11,4.160243279649e+08,4.160253989906e+08,1.071025771379e+03,47815,45633,43344,2182,2182,0,68,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500011,0,0,0
12,4.160254620019e+08,4.160265270332e+08,1.065031298697e+03,47863,45692,43428,2171,2171,0,66,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500012,0,0,0
13,4.160265738857e+08,4.160276509674e+08,1.077081644535e+03,47839,45639,43429,2200,2200,0,83,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500013,0,0,0
14,4.160277169091e+08,4.160287809631e+08,1.064054082811e+03,47821,45651,43366,2170,2170,0,71,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500014,0,0,0
15,4.160288440221e+08,4.160299119855e+08,1.067963400900e+03,47865,45687,43337,2178,2178,0,65,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500015,0,0,0
16,4.160299709571e+08,4.160310448343e+08,1.073877153218e+03,47813,45627,43382,2186,2186,0,86,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500016,0,0,0
17,4.160311178948e+08,4.160321800280e+08,1.062133226812e+03,47855,45688,43427,2167,2167,0,66,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500017,0,0,0
18,4.160322579209e+08,4.160333259927e+08,1.068071756184e+03,47853,45678,43376,2175,2175,0,76,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500018,0,0,0
19,4.160333798722e+08,4.160344459421e+08,1.066069923520e+03,47852,45676,43341,2176,2176,0,74,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500019,0,0,0
20,4.160345028444e+08,4.160355729485e+08,1.070104121983e+03,47845,45652,43383,2193,2193,0,69,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500020,0,0,0
21,4.160356278220e+08,4.160367010186e+08,1.073196607172e+03,47810,45620,43283,2190,2190,0,80,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500021,0,0,0
22,4.160367659140e+08,4.160378381235e+08,1.072209591210e+03,47827,45637,43376,2190,2190,0,68,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500022,0,0,0
23,4.160379149607e+08,4.160389789046e+08,1.063943876922e+03,47863,45690,43419,2173,2173,0,73,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500023,0,0,0
24,4.160390460028e+08,4.160401149742e+08,1.068971371651e+03,47861,45674,43450,2187,2187,0,72,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.577174e+00,8481500024,0,0,0
25,4.160401760175e+08,4.160412510063e+08,1.074988844872e+03,47831,45645,43408,2186,2186,0,76,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.286245e+00,8481500025,0,0,0
26,4.160413178202e+08,4.160423959745e+08,1.078154212773e+03,47840,45632,43361,2208,2208,0,70,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481500026,0,0,0
27,4.160424780085e+08,4.160435539235e+08,1.075915001929e+03,47841,45643,43437,2198,2198,0,59,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.623377e+00,8481500027,0,0,0
28,4.160436128855e+08,4.160446810241e+08,1.068138603032e+03,47840,45654,43376,2186,2186,0,66,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481500028,0,0,0
29,4.160447359393e+08,4.160458009651e+08,1.065025826275e+03,47861,45693,43357,2168,2168,0,69,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481500029,0,0,0
30,4.160458710183e+08,4.160469409895e+08,1.069971125662e+03,47851,45666,43483,2185,2185,0,81,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.976635e+00,8481500030,0,0,0
31,4.160470148439e+08,4.160480889952e+08,1.074151371300e+03,47815,45621,43321,2194,2194,0,82,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.119778e+00,8481500031,0,0,0
32,4.160481528879e+08,4.160492229779e+08,1.070090008497e+03,47812,45619,43409,2193,2193,0,65,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.235073e+00,8481500032,0,0,0
36,4.160494229020e+08,4.160504979701e+08,1.075068153381e+03,47817,45627,43258,2190,2190,0,69,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500036,0,0,0
37,4.160505789044e+08,4.160516410249e+08,1.062120453954e+03,47861,45698,43433,2163,2163,0,75,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500037,0,0,0
38,4.160517090374e+08,4.160527840237e+08,1.074986319482e+03,47845,45654,43457,2191,2191,0,74,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500038,0,0,0
39,4.160528498452e+08,4.160539240597e+08,1.074214515805e+03,47817,45627,43437,2190,2190,0,78,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500039,0,0,0
40,4.160539919719e+08,4.160550649927e+08,1.073020825386e+03,47825,45643,43395,2182,2182,0,69,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500040,0,0,0
41,4.160551298697e+08,4.160562069246e+08,1.077054938912e+03,47809,45610,43268,2199,2199,0,79,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500041,0,0,0
42,4.160562799253e+08,4.160573459746e+08,1.066049252331e+03,47818,45655,43314,2163,2163,0,72,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500042,0,0,0
43,4.160574130359e+08,4.160584809824e+08,1.067946456373e+03,47867,45695,43509,2172,2172,0,69,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500043,0,0,0
44,4.160585539414e+08,4.160596229670e+08,1.069025598109e+03,47832,45662,43254,2170,2170,0,73,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500044,0,0,0
45,4.160596891228e+08,4.160607569941e+08,1.067871335804e+03,47868,45688,43451,2180,2180,0,72,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500045,0,0,0
46,4.160608198807e+08,4.160618800022e+08,1.060121471763e+03,47855,45700,43421,2155,2155,0,53,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500046,0,0,0
47,4.160619420376e+08,4.160630020099e+08,1.059972291648e+03,47862,45714,43408,2148,2148,0,68,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500047,0,0,0
48,4.160630659808e+08,4.160641300286e+08,1.064047805905e+03,47857,45698,43348,2159,2159,0,72,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500048,0,0,0
49,4.160641880706e+08,4.160652550113e+08,1.066940687895e+03,47853,45688,43269,2165,2165,0,73,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500049,0,0,0
50,4.160653308797e+08,4.160663970053e+08,1.066125585616e+03,47850,45673,43456,2177,2177,0,76,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500050,0,0,0
51,4.160664698889e+08,4.160675369931e+08,1.067104137778e+03,47838,45666,43265,2172,2172,0,76,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500051,0,0,0
52,4.160675920688e+08,4.160686579276e+08,1.065858845115e+03,47862,45696,43347,2166,2166,0,79,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500052,0,0,0
54,4.160687948526e+08,4.160698629154e+08,1.068062874496e+03,47814,45649,43449,2165,2165,0,75,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500054,0,0,0
55,4.160699238318e+08,4.160710029645e+08,1.079132766604e+03,47805,45610,43413,2195,2195,0,82,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500055,0,0,0
56,4.160710800684e+08,4.160721469276e+08,1.066859237909e+03,47842,45676,43347,2166,2166,0,80,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985017e+00,8481500056,0,0,0
57,4.160722228527e+08,4.160732949741e+08,1.072121364534e+03,47840,45642,43305,2198,2198,0,92,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500057,0,0,0
58,4.160733530088e+08,4.160744209429e+08,1.067934074044e+03,47834,45670,43315,2164,2164,0,66,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883787e+00,8481500058,0,0,0
59,4.160744938708e+08,4.160755619493e+08,1.068078502774e+03,47846,45674,43388,2172,2172,0,75,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.261437e+00,8481500059,0,0,0
60,4.160756210018e+08,4.160766890715e+08,1.068069781184e+03,47841,45674,43381,2167,2167,0,75,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.716558e+00,8481500060,0,0,0
61,4.160767448608e+08,4.160778219740e+08,1.077113168359e+03,47842,45646,43434,2196,2196,0,74,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481500061,0,0,0
63,4.160779518511e+08,4.160790250075e+08,1.073156413853e+03,47825,45645,43405,2180,2180,0,81,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.457249e+00,8481500063,0,0,0
64,4.160790790240e+08,4.160801560252e+08,1.077001223683e+03,47839,45658,43357,2181,2181,0,62,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.955473e+00,8481500064,0,0,0
65,4.160802198109e+08,4.160812949605e+08,1.075149548411e+03,47809,45628,43361,2181,2181,0,67,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500065,0,0,0
66,4.160813608830e+08,4.160824369800e+08,1.076096996546e+03,47828,45633,43377,2195,2195,0,71,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720113e+00,8481500066,0,0,0
67,4.160825008477e+08,4.160835648951e+08,1.064047405541e+03,47846,45670,43196,2176,2176,0,89,e,B,2020,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481500067,0,0,0
