#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773416000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,11320900001
2.773419600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773447200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773451400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773479600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773507800000e+08,2.790000e+01,0.000000e+00,1.016000e+03,11321000006
2.773525200000e+08,2.790000e+01,0.000000e+00,1.016000e+03,11321000007
2.773552800000e+08,2.790000e+01,0.000000e+00,1.015000e+03,11321000008
2.773581000000e+08,2.780000e+01,0.000000e+00,1.015000e+03,11321000009
2.773609200000e+08,2.780000e+01,0.000000e+00,1.015000e+03,11321000010
2.773636800000e+08,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773645800000e+08,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773674000000e+08,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773702200000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773730400000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000015
2.773758600000e+08,2.770000e+01,0.000000e+00,1.017000e+03,11321000016
2.773787400000e+08,2.770000e+01,0.000000e+00,1.017000e+03,11321000017
2.773792200000e+08,2.770000e+01,0.000000e+00,1.017000e+03,11321000018
2.773820400000e+08,2.770000e+01,0.000000e+00,1.017000e+03,11321000019
2.773849200000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000020
2.773877400000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000021
2.773905600000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000022
2.773917000000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000023
2.773925400000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000024
2.773953600000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000025
2.773981800000e+08,2.780000e+01,0.000000e+00,1.016000e+03,11321000026
2.773989600000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000028
2.774004600000e+08,2.780000e+01,0.000000e+00,1.015000e+03,11321000029
2.774032800000e+08,2.770000e+01,0.000000e+00,1.015000e+03,11321000030
2.774061000000e+08,2.770000e+01,0.000000e+00,1.015000e+03,11321000031
2.774069400000e+08,2.770000e+01,0.000000e+00,1.015000e+03,11321000032
2.774097600000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000033
2.774124000000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321000034
2.774152200000e+08,2.780000e+01,0.000000e+00,1.016000e+03,11321000035
2.774181000000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000036
2.774204400000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000037
2.774209800000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000038
2.774238000000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000039
2.774266800000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000040
2.774286600000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000001
2.774290200000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000002
2.774318400000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321000003
2.774347200000e+08,2.780000e+01,0.000000e+00,1.017000e+03,11321100004
2.774376000000e+08,2.770000e+01,0.000000e+00,1.017000e+03,11321100005
2.774404200000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321100006
2.774413200000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321100007
2.774441400000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321100008
2.774469600000e+08,2.770000e+01,0.000000e+00,1.016000e+03,11321100009
2.774498400000e+08,2.760000e+01,0.000000e+00,1.016000e+03,11321100010
2.774514600000e+08,2.760000e+01,0.000000e+00,1.016000e+03,11321100011
2.774543400000e+08,2.760000e+01,0.000000e+00,1.017000e+03,11321100012
2.774571600000e+08,2.750000e+01,0.000000e+00,1.017000e+03,11321100013
2.774600400000e+08,2.750000e+01,0.000000e+00,1.017000e+03,11321100014
2.774629200000e+08,2.760000e+01,0.000000e+00,1.017000e+03,11321100015
2.774658000000e+08,2.750000e+01,0.000000e+00,1.017000e+03,11321100016
2.774671200000e+08,2.750000e+01,0.000000e+00,1.017000e+03,11321100017
2.774700000000e+08,2.750000e+01,0.000000e+00,1.017000e+03,11321100018
2.774703000000e+08,2.760000e+01,0.000000e+00,1.017000e+03,11321100019
2.774731800000e+08,2.760000e+01,0.000000e+00,1.017000e+03,11321100020
2.774760000000e+08,2.760000e+01,0.000000e+00,1.017000e+03,11321100021
2.774773200000e+08,2.750000e+01,0.000000e+00,1.017000e+03,11321100022
2.774801400000e+08,2.740000e+01,0.000000e+00,1.016000e+03,11321100023
2.774829600000e+08,2.740000e+01,0.000000e+00,1.016000e+03,11321100024
2.774857800000e+08,2.730000e+01,0.000000e+00,1.016000e+03,11321100025
2.774886000000e+08,2.730000e+01,0.000000e+00,1.016000e+03,11321100026
2.774914200000e+08,2.730000e+01,0.000000e+00,1.015000e+03,11321100027
2.774942400000e+08,2.720000e+01,0.000000e+00,1.015000e+03,11321100028
2.774970600000e+08,2.730000e+01,0.000000e+00,1.016000e+03,11321100029
2.774998800000e+08,2.730000e+01,0.000000e+00,1.016000e+03,11321100030
2.775027600000e+08,2.740000e+01,0.000000e+00,1.016000e+03,11321100031
2.775055800000e+08,2.750000e+01,0.000000e+00,1.016000e+03,11321100032
2.775078000000e+08,2.750000e+01,0.000000e+00,1.016000e+03,11321100033
2.775106800000e+08,2.750000e+01,0.000000e+00,1.016000e+03,11321100034
