#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773380600000e+08,2.773381210000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900001
2.773381210000e+08,2.773381820000e+08,1.544262e+01,5.031478e-01,1.211475e+01,4.456484e-01,7.845011e-01,1.339658e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900001
2.773381820000e+08,2.773382430000e+08,1.465574e+01,4.901612e-01,1.111475e+01,4.268596e-01,7.583892e-01,1.431645e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900001
2.773382430000e+08,2.773383040000e+08,1.518033e+01,4.988565e-01,1.172131e+01,4.383522e-01,7.721382e-01,1.378408e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900001
2.773383040000e+08,2.773383650000e+08,1.545902e+01,5.034149e-01,1.204918e+01,4.444407e-01,7.794273e-01,1.350230e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900001
2.773384020000e+08,2.773384630000e+08,1.500000e+01,4.958847e-01,1.231148e+01,4.492521e-01,8.207650e-01,1.267974e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773384630000e+08,2.773385240000e+08,1.570492e+01,5.074028e-01,1.300000e+01,4.616435e-01,8.277662e-01,1.219917e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773385240000e+08,2.773385850000e+08,1.481967e+01,4.928950e-01,1.221311e+01,4.474539e-01,8.241150e-01,1.266263e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773385850000e+08,2.773386460000e+08,1.580328e+01,5.089893e-01,1.327869e+01,4.665655e-01,8.402489e-01,1.180015e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773386460000e+08,2.773387070000e+08,1.506557e+01,4.969674e-01,1.224590e+01,4.480541e-01,8.128400e-01,1.286623e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773387070000e+08,2.773387680000e+08,1.516393e+01,4.985871e-01,1.240984e+01,4.510432e-01,8.183784e-01,1.267623e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773387680000e+08,2.773388290000e+08,1.559016e+01,5.055457e-01,1.321311e+01,4.654121e-01,8.475289e-01,1.165684e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773388290000e+08,2.773388900000e+08,1.475410e+01,4.918033e-01,1.245902e+01,4.519360e-01,8.444445e-01,1.208112e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773388900000e+08,2.773389510000e+08,1.440984e+01,4.860317e-01,1.145902e+01,4.334198e-01,7.952219e-01,1.361105e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773389510000e+08,2.773390120000e+08,1.421311e+01,4.827027e-01,1.173771e+01,4.386586e-01,8.258362e-01,1.288001e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773390120000e+08,2.773390730000e+08,1.598361e+01,5.118851e-01,1.313115e+01,4.639663e-01,8.215384e-01,1.226264e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773390730000e+08,2.773391340000e+08,1.588525e+01,5.103076e-01,1.283607e+01,4.587236e-01,8.080496e-01,1.265178e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773391340000e+08,2.773391950000e+08,1.596721e+01,5.116225e-01,1.288525e+01,4.596015e-01,8.069815e-01,1.264596e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773391950000e+08,2.773392560000e+08,1.534426e+01,5.015429e-01,1.257377e+01,4.540125e-01,8.194444e-01,1.257266e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773392560000e+08,2.773393170000e+08,1.563934e+01,5.063425e-01,1.236066e+01,4.501485e-01,7.903564e-01,1.317887e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773393170000e+08,2.773393780000e+08,1.462295e+01,4.896126e-01,1.227869e+01,4.486535e-01,8.396861e-01,1.228462e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773393780000e+08,2.773394390000e+08,1.436066e+01,4.852016e-01,1.178689e+01,4.395766e-01,8.207763e-01,1.295860e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773394390000e+08,2.773395000000e+08,1.552459e+01,5.044814e-01,1.281967e+01,4.584305e-01,8.257656e-01,1.232595e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773395000000e+08,2.773395610000e+08,1.496721e+01,4.953424e-01,1.219672e+01,4.471535e-01,8.148959e-01,1.285357e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773395610000e+08,2.773396220000e+08,1.493443e+01,4.947996e-01,1.218033e+01,4.468529e-01,8.155873e-01,1.284906e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773396220000e+08,2.773396830000e+08,1.660656e+01,5.217649e-01,1.342623e+01,4.691504e-01,8.084896e-01,1.236314e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773396830000e+08,2.773397440000e+08,1.467213e+01,4.904352e-01,1.191803e+01,4.420154e-01,8.122905e-01,1.305231e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773397440000e+08,2.773398050000e+08,1.490164e+01,4.942562e-01,1.218033e+01,4.468529e-01,8.173817e-01,1.281453e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773398050000e+08,2.773398660000e+08,1.491803e+01,4.945280e-01,1.218033e+01,4.468529e-01,8.164835e-01,1.283189e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773398660000e+08,2.773399270000e+08,1.485246e+01,4.934399e-01,1.234426e+01,4.498499e-01,8.311259e-01,1.244660e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773399270000e+08,2.773399880000e+08,1.522951e+01,4.996639e-01,1.236066e+01,4.501485e-01,8.116254e-01,1.282865e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773399880000e+08,2.773400490000e+08,1.549180e+01,5.039484e-01,1.231148e+01,4.492521e-01,7.947090e-01,1.313933e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773400490000e+08,2.773401100000e+08,1.508197e+01,4.972377e-01,1.249180e+01,4.525303e-01,8.282609e-01,1.243438e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773401100000e+08,2.773401710000e+08,1.570492e+01,5.074028e-01,1.277049e+01,4.575503e-01,8.131524e-01,1.259352e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773401710000e+08,2.773402320000e+08,1.501639e+01,4.961556e-01,1.263934e+01,4.551949e-01,8.417031e-01,1.206057e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773402320000e+08,2.773402930000e+08,1.568852e+01,5.071380e-01,1.265574e+01,4.554900e-01,8.066876e-01,1.276517e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773402930000e+08,2.773403540000e+08,1.473771e+01,4.915300e-01,1.188525e+01,4.414069e-01,8.064516e-01,1.317662e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773403540000e+08,2.773404150000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773404150000e+08,2.773404760000e+08,1.563934e+01,5.063425e-01,1.280328e+01,4.581373e-01,8.186583e-01,1.247458e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773404760000e+08,2.773405370000e+08,1.522951e+01,4.996639e-01,1.240984e+01,4.510432e-01,8.148547e-01,1.274350e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773405370000e+08,2.773405980000e+08,1.508197e+01,4.972377e-01,1.273771e+01,4.569626e-01,8.445652e-01,1.194529e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773405980000e+08,2.773406590000e+08,1.450820e+01,4.876877e-01,1.183607e+01,4.404927e-01,8.158192e-01,1.303009e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773406590000e+08,2.773407200000e+08,1.450820e+01,4.876877e-01,1.181967e+01,4.401876e-01,8.146893e-01,1.306095e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773407200000e+08,2.773407810000e+08,1.500000e+01,4.958847e-01,1.250820e+01,4.528271e-01,8.338798e-01,1.230417e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773407810000e+08,2.773408420000e+08,1.542623e+01,5.028807e-01,1.232787e+01,4.495511e-01,7.991498e-01,1.306037e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773408420000e+08,2.773409030000e+08,1.542623e+01,5.028807e-01,1.272131e+01,4.566685e-01,8.246546e-01,1.239619e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773409030000e+08,2.773409640000e+08,1.588525e+01,5.103076e-01,1.296721e+01,4.610610e-01,8.163055e-01,1.243978e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773409640000e+08,2.773410250000e+08,1.491803e+01,4.945280e-01,1.209836e+01,4.453468e-01,8.109890e-01,1.297867e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773410250000e+08,2.773410860000e+08,1.518033e+01,4.988565e-01,1.234426e+01,4.498499e-01,8.131750e-01,1.280867e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773410860000e+08,2.773411470000e+08,1.532787e+01,5.012749e-01,1.250820e+01,4.528271e-01,8.160428e-01,1.267095e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900002
2.773412020000e+08,2.773412630000e+08,1.465574e+01,4.901612e-01,1.103279e+01,4.252827e-01,7.527964e-01,1.442771e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773412630000e+08,2.773413240000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773413240000e+08,2.773413850000e+08,1.496721e+01,4.953424e-01,1.172131e+01,4.383522e-01,7.831326e-01,1.363890e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773413850000e+08,2.773414460000e+08,1.534426e+01,5.015429e-01,1.127869e+01,4.299960e-01,7.350428e-01,1.442468e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773414460000e+08,2.773415070000e+08,1.426229e+01,4.835371e-01,1.045902e+01,4.140764e-01,7.333333e-01,1.499255e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773415070000e+08,2.773415680000e+08,1.531148e+01,5.010068e-01,1.173771e+01,4.386586e-01,7.665953e-01,1.384090e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900003
2.773415860000e+08,2.773416470000e+08,1.432787e+01,4.846474e-01,1.172131e+01,4.383522e-01,8.180778e-01,1.304922e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773416470000e+08,2.773417080000e+08,1.536066e+01,5.018108e-01,1.254098e+01,4.534202e-01,8.164355e-01,1.264694e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773417080000e+08,2.773417690000e+08,1.552459e+01,5.044814e-01,1.252459e+01,4.531238e-01,8.067582e-01,1.283061e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773417690000e+08,2.773418300000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773418300000e+08,2.773418910000e+08,1.588525e+01,5.103076e-01,1.308197e+01,4.630966e-01,8.235294e-01,1.224655e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773418910000e+08,2.773419520000e+08,1.513115e+01,4.980478e-01,1.213115e+01,4.459499e-01,8.017335e-01,1.312317e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773419520000e+08,2.773420130000e+08,1.539344e+01,5.023460e-01,1.273771e+01,4.569626e-01,8.274760e-01,1.233019e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773420130000e+08,2.773420740000e+08,1.465574e+01,4.901612e-01,1.173771e+01,4.386586e-01,8.008949e-01,1.335550e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773420740000e+08,2.773421350000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773421350000e+08,2.773421960000e+08,1.539344e+01,5.023460e-01,1.226229e+01,4.483539e-01,7.965921e-01,1.313618e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773421960000e+08,2.773422570000e+08,1.488525e+01,4.939842e-01,1.204918e+01,4.444407e-01,8.094714e-01,1.303281e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773422570000e+08,2.773423180000e+08,1.540984e+01,5.026134e-01,1.283607e+01,4.587236e-01,8.329787e-01,1.216575e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773423180000e+08,2.773423790000e+08,1.554098e+01,5.047477e-01,1.260656e+01,4.546041e-01,8.111814e-01,1.271093e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773423790000e+08,2.773424400000e+08,1.572131e+01,5.076677e-01,1.303279e+01,4.622253e-01,8.289886e-01,1.215843e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773424400000e+08,2.773425010000e+08,1.390164e+01,4.773843e-01,1.147541e+01,4.337297e-01,8.254717e-01,1.303425e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773425010000e+08,2.773425620000e+08,1.521311e+01,4.993950e-01,1.219672e+01,4.471535e-01,8.017241e-01,1.308800e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773425620000e+08,2.773426230000e+08,1.554098e+01,5.047477e-01,1.259016e+01,4.543084e-01,8.101266e-01,1.273809e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773426230000e+08,2.773426840000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773426840000e+08,2.773427450000e+08,1.527869e+01,5.004701e-01,1.247541e+01,4.522333e-01,8.165236e-01,1.267846e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773427450000e+08,2.773428060000e+08,1.429508e+01,4.840926e-01,1.180328e+01,4.398822e-01,8.256881e-01,1.284734e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773428060000e+08,2.773428670000e+08,1.522951e+01,4.996639e-01,1.226229e+01,4.483539e-01,8.051668e-01,1.299471e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773428670000e+08,2.773429280000e+08,1.472131e+01,4.912565e-01,1.178689e+01,4.395766e-01,8.006682e-01,1.333142e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773429280000e+08,2.773429890000e+08,1.447541e+01,4.871363e-01,1.190164e+01,4.417113e-01,8.221971e-01,1.286699e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773429890000e+08,2.773430500000e+08,1.491803e+01,4.945280e-01,1.224590e+01,4.480541e-01,8.208791e-01,1.271136e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773430500000e+08,2.773431110000e+08,1.537705e+01,5.020785e-01,1.257377e+01,4.540125e-01,8.176972e-01,1.260641e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773431110000e+08,2.773431720000e+08,1.488525e+01,4.939842e-01,1.259016e+01,4.543084e-01,8.458150e-01,1.198439e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773431720000e+08,2.773432330000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773432330000e+08,2.773432940000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773432940000e+08,2.773433550000e+08,1.493443e+01,4.947996e-01,1.219672e+01,4.471535e-01,8.166850e-01,1.281938e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773433550000e+08,2.773434160000e+08,1.524590e+01,4.999328e-01,1.244262e+01,4.516386e-01,8.161290e-01,1.270266e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773434160000e+08,2.773434770000e+08,1.480328e+01,4.926223e-01,1.190164e+01,4.417113e-01,8.039867e-01,1.321062e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773434770000e+08,2.773435380000e+08,1.490164e+01,4.942562e-01,1.191803e+01,4.420154e-01,7.997800e-01,1.327263e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773435380000e+08,2.773435990000e+08,1.486885e+01,4.937121e-01,1.208197e+01,4.450450e-01,8.125689e-01,1.295828e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773435990000e+08,2.773436600000e+08,1.501639e+01,4.961556e-01,1.221311e+01,4.474539e-01,8.133188e-01,1.287458e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773436600000e+08,2.773437210000e+08,1.506557e+01,4.969674e-01,1.219672e+01,4.471535e-01,8.095756e-01,1.295186e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773437210000e+08,2.773437820000e+08,1.550820e+01,5.042149e-01,1.267213e+01,4.557849e-01,8.171247e-01,1.256829e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773437820000e+08,2.773438430000e+08,1.493443e+01,4.947996e-01,1.244262e+01,4.516386e-01,8.331504e-01,1.235279e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773438430000e+08,2.773439040000e+08,1.468852e+01,4.907092e-01,1.193443e+01,4.423193e-01,8.125000e-01,1.303942e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773439040000e+08,2.773439650000e+08,1.434426e+01,4.849246e-01,1.195082e+01,4.426230e-01,8.331429e-01,1.260457e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773439650000e+08,2.773440260000e+08,1.508197e+01,4.972377e-01,1.239344e+01,4.507452e-01,8.217391e-01,1.261831e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773440260000e+08,2.773440870000e+08,1.540984e+01,5.026134e-01,1.262295e+01,4.548996e-01,8.191490e-01,1.255388e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773440870000e+08,2.773441480000e+08,1.483607e+01,4.931675e-01,1.219672e+01,4.471535e-01,8.220994e-01,1.271237e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773441480000e+08,2.773442090000e+08,1.637705e+01,5.181469e-01,1.332787e+01,4.674288e-01,8.138138e-01,1.231554e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773442090000e+08,2.773442700000e+08,1.459016e+01,4.890634e-01,1.185246e+01,4.407977e-01,8.123596e-01,1.308707e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773442700000e+08,2.773443310000e+08,1.477049e+01,4.920764e-01,1.221311e+01,4.474539e-01,8.268591e-01,1.260530e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773443310000e+08,2.773443920000e+08,1.493443e+01,4.947996e-01,1.191803e+01,4.420154e-01,7.980242e-01,1.330144e-02,2.800000e+01,0.000000e+00,1.016000e+03,11320900004
2.773444080000e+08,2.773444690000e+08,1.578689e+01,5.087253e-01,1.288525e+01,4.596015e-01,8.161994e-01,1.248126e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773444690000e+08,2.773445300000e+08,1.496721e+01,4.953424e-01,1.224590e+01,4.480541e-01,8.181818e-01,1.276463e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773445300000e+08,2.773445910000e+08,1.542623e+01,5.028807e-01,1.239344e+01,4.507452e-01,8.034006e-01,1.295574e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773445910000e+08,2.773446520000e+08,1.585246e+01,5.097807e-01,1.298361e+01,4.613524e-01,8.190279e-01,1.238061e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773446520000e+08,2.773447130000e+08,1.455738e+01,4.885136e-01,1.193443e+01,4.423193e-01,8.198198e-01,1.289752e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773447130000e+08,2.773447740000e+08,1.542623e+01,5.028807e-01,1.262295e+01,4.548996e-01,8.182784e-01,1.257069e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773447740000e+08,2.773448350000e+08,1.503279e+01,4.964263e-01,1.227869e+01,4.486535e-01,8.167939e-01,1.277443e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773448350000e+08,2.773448960000e+08,1.549180e+01,5.039484e-01,1.247541e+01,4.522333e-01,8.052910e-01,1.288112e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773448960000e+08,2.773449570000e+08,1.513115e+01,4.980478e-01,1.260656e+01,4.546041e-01,8.331528e-01,1.227216e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773449570000e+08,2.773450180000e+08,1.559016e+01,5.055457e-01,1.268852e+01,4.560796e-01,8.138801e-01,1.262078e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773450180000e+08,2.773450790000e+08,1.554098e+01,5.047477e-01,1.296721e+01,4.610610e-01,8.343882e-01,1.207329e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773450790000e+08,2.773451400000e+08,1.447541e+01,4.871363e-01,1.183607e+01,4.404927e-01,8.176671e-01,1.299393e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773451400000e+08,2.773452010000e+08,1.555738e+01,5.050138e-01,1.283607e+01,4.587236e-01,8.250790e-01,1.233206e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773452010000e+08,2.773452620000e+08,1.491803e+01,4.945280e-01,1.237705e+01,4.504469e-01,8.296703e-01,1.246170e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773452620000e+08,2.773453230000e+08,1.552459e+01,5.044814e-01,1.285246e+01,4.590164e-01,8.278775e-01,1.226668e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773453230000e+08,2.773453840000e+08,1.532787e+01,5.012749e-01,1.278689e+01,4.578439e-01,8.342246e-01,1.216174e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773453840000e+08,2.773454450000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773454450000e+08,2.773455060000e+08,1.540984e+01,5.026134e-01,1.249180e+01,4.525303e-01,8.106383e-01,1.277897e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773455060000e+08,2.773455670000e+08,1.475410e+01,4.918033e-01,1.206557e+01,4.447429e-01,8.177778e-01,1.286759e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773455670000e+08,2.773456280000e+08,1.537705e+01,5.020785e-01,1.252459e+01,4.531238e-01,8.144990e-01,1.269162e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773456280000e+08,2.773456890000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773456890000e+08,2.773457500000e+08,1.439344e+01,4.857552e-01,1.162295e+01,4.365091e-01,8.075171e-01,1.330530e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773457500000e+08,2.773458110000e+08,1.470492e+01,4.909829e-01,1.206557e+01,4.447429e-01,8.205128e-01,1.281336e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773458110000e+08,2.773458720000e+08,1.509836e+01,4.975079e-01,1.214754e+01,4.462511e-01,8.045602e-01,1.306640e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773458720000e+08,2.773459330000e+08,1.586885e+01,5.100442e-01,1.306557e+01,4.628063e-01,8.233471e-01,1.225785e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773459330000e+08,2.773459940000e+08,1.524590e+01,4.999328e-01,1.262295e+01,4.548996e-01,8.279570e-01,1.237602e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773459940000e+08,2.773460550000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773460550000e+08,2.773461160000e+08,1.486885e+01,4.937121e-01,1.232787e+01,4.495511e-01,8.291069e-01,1.249867e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773461160000e+08,2.773461770000e+08,1.519672e+01,4.991258e-01,1.268852e+01,4.560796e-01,8.349515e-01,1.219261e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773461770000e+08,2.773462380000e+08,1.511475e+01,4.977779e-01,1.214754e+01,4.462511e-01,8.036876e-01,1.308133e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773462380000e+08,2.773462990000e+08,1.549180e+01,5.039484e-01,1.240984e+01,4.510432e-01,8.010582e-01,1.298611e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773462990000e+08,2.773463600000e+08,1.590164e+01,5.105709e-01,1.277049e+01,4.575503e-01,8.030928e-01,1.276815e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773463600000e+08,2.773464210000e+08,1.450820e+01,4.876877e-01,1.191803e+01,4.420154e-01,8.214689e-01,1.287303e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773464210000e+08,2.773464820000e+08,1.454098e+01,4.882385e-01,1.181967e+01,4.401876e-01,8.128523e-01,1.309593e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773464820000e+08,2.773465430000e+08,1.486885e+01,4.937121e-01,1.252459e+01,4.531238e-01,8.423374e-01,1.210051e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773465430000e+08,2.773466040000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773466040000e+08,2.773466650000e+08,1.529508e+01,5.007385e-01,1.226229e+01,4.483539e-01,8.017149e-01,1.305312e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773466650000e+08,2.773467260000e+08,1.509836e+01,4.975079e-01,1.242623e+01,4.513410e-01,8.230184e-01,1.257590e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773467260000e+08,2.773467870000e+08,1.506557e+01,4.969674e-01,1.236066e+01,4.501485e-01,8.204570e-01,1.266060e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773467870000e+08,2.773468480000e+08,1.493443e+01,4.947996e-01,1.224590e+01,4.480541e-01,8.199781e-01,1.272930e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
2.773468480000e+08,2.773469090000e+08,1.555738e+01,5.050138e-01,1.265574e+01,4.554900e-01,8.134879e-01,1.264433e-02,2.800000e+01,0.000000e+00,1.016000e+03,11321000005
