#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.042108000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042126000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042138000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042150000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042162000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042180000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042192000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042204000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14352100008
3.042222000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14352100009
3.042234000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14352100010
3.042246000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14352100011
3.042258000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14352100012
3.042276000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14352100013
3.042288000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14352100014
3.042300000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14352100015
3.042312000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14352100016
3.042330000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14352100017
3.042342000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14352100018
3.042354000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14352100019
3.042372000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14352100020
3.042384000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,14352100021
3.042396000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,14352100022
3.042408000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,14352100023
3.042426000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042438000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042450000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042462000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042480000000e+08,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042492000000e+08,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042504000000e+08,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
3.042522000000e+08,2.400000e+01,3.000000e+01,1.007000e+03,14352100031
3.042534000000e+08,2.400000e+01,3.000000e+01,1.007000e+03,14352100032
3.042546000000e+08,2.400000e+01,3.100000e+01,1.007000e+03,14352100033
3.042558000000e+08,2.400000e+01,3.200000e+01,1.007000e+03,14352100034
3.042576000000e+08,2.400000e+01,3.300000e+01,1.007000e+03,14352100035
3.042588000000e+08,2.400000e+01,3.400000e+01,1.007000e+03,14352100036
3.042600000000e+08,2.400000e+01,3.500000e+01,1.007000e+03,14352100037
3.042612000000e+08,2.400000e+01,3.600000e+01,1.007000e+03,14352100038
3.042630000000e+08,2.400000e+01,3.700000e+01,1.006000e+03,14352100039
3.042642000000e+08,2.400000e+01,3.700000e+01,1.006000e+03,14352100040
3.042654000000e+08,2.400000e+01,3.700000e+01,1.006000e+03,14352100041
3.042672000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14352100042
3.042684000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14352100043
3.042696000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14352100044
3.042708000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14352100045
3.042726000000e+08,2.400000e+01,3.700000e+01,1.007000e+03,14352100046
3.042738000000e+08,2.400000e+01,3.700000e+01,1.007000e+03,14352100047
3.042750000000e+08,2.400000e+01,3.600000e+01,1.007000e+03,14352100048
3.042768000000e+08,2.400000e+01,3.500000e+01,1.007000e+03,14352100049
3.042780000000e+08,2.400000e+01,3.400000e+01,1.007000e+03,14352100050
3.042792000000e+08,2.400000e+01,3.300000e+01,1.007000e+03,14352100051
3.042804000000e+08,2.400000e+01,3.200000e+01,1.007000e+03,14352100052
3.042822000000e+08,2.400000e+01,3.100000e+01,1.007000e+03,14352100053
3.042834000000e+08,2.400000e+01,3.000000e+01,1.007000e+03,14352100054
3.042846000000e+08,2.400000e+01,2.900000e+01,1.008000e+03,14352100055
3.042864000000e+08,2.400000e+01,2.900000e+01,1.008000e+03,14352100056
3.042876000000e+08,2.400000e+01,2.900000e+01,1.008000e+03,14352100057
3.042888000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,14352100058
3.042906000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,14352100059
3.042918000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,14352100060
3.042930000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,14352100061
3.042942000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,14352100062
3.042960000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,14352100063
3.042972000000e+08,2.300000e+01,2.800000e+01,1.008000e+03,14352100001
3.042984000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,14352100002
3.043002000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,14352100003
3.043014000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,14352100004
3.043026000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,14352100005
3.043044000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14352200006
3.043056000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,14352200007
3.043068000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,14352200008
3.043080000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,14352200009
3.043098000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,14352200010
3.043110000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,14352200011
3.043122000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,14352200012
3.043140000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,14352200013
3.043152000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,14352200014
3.043164000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200015
3.043182000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200016
3.043194000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200017
3.043206000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200018
3.043218000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200019
3.043236000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200020
3.043248000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,14352200021
3.043260000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200022
3.043272000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,14352200023
3.043290000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200024
3.043302000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,14352200025
3.043314000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,14352200026
3.043440000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,14352200029
3.043452000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,14352200030
3.043464000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,14352200031
3.043470000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,14352200032
3.043482000000e+08,2.500000e+01,2.800000e+01,1.007000e+03,14352200033
3.043488000000e+08,2.500000e+01,2.900000e+01,1.007000e+03,14352200034
3.043500000000e+08,2.500000e+01,2.900000e+01,1.007000e+03,14352200035
3.043512000000e+08,2.500000e+01,2.800000e+01,1.007000e+03,14352200036
3.043518000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,14352200037
3.043530000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,14352200038
3.043536000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,14352200039
3.043548000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,14352200040
3.043554000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,14352200041
3.043566000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,14352200042
3.043572000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,14352200043
3.043572000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,14352200044
3.043596000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200045
3.043602000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200046
3.043614000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200047
3.043620000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200048
3.043632000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200049
3.043644000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,14352200050
3.043650000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200051
3.043662000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200052
3.043668000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200053
3.043680000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200054
3.043692000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200055
3.043698000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,14352200056
3.043710000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,14352200057
3.043716000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,14352200058
3.043728000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,14352200059
3.043740000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,14352200060
3.043746000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,14352200061
3.043758000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,14352200062
3.043764000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,14352200063
3.043776000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,14352200064
3.043782000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,14352200065
3.043794000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,14352200066
3.043806000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,14352200067
3.043812000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,14352200068
3.043824000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,14352200069
3.043830000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,14352200070
