#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.042076600000e+08,3.042077210000e+08,3.108197e+01,7.138211e-01,2.600000e+01,6.528625e-01,8.364979e-01,8.493270e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042077210000e+08,3.042077820000e+08,3.201639e+01,7.244715e-01,2.721312e+01,6.679196e-01,8.499744e-01,8.080430e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042077820000e+08,3.042078430000e+08,3.200000e+01,7.242860e-01,2.708197e+01,6.663082e-01,8.463115e-01,8.162928e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042078430000e+08,3.042079040000e+08,3.219672e+01,7.265089e-01,2.698361e+01,6.650972e-01,8.380855e-01,8.312205e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042079040000e+08,3.042079650000e+08,3.190164e+01,7.231720e-01,2.644262e+01,6.583962e-01,8.288798e-01,8.537388e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042079650000e+08,3.042080260000e+08,3.218033e+01,7.263238e-01,2.688525e+01,6.638838e-01,8.354560e-01,8.368406e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042080260000e+08,3.042080870000e+08,3.280328e+01,7.333204e-01,2.754098e+01,6.719312e-01,8.395802e-01,8.204204e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042080870000e+08,3.042081480000e+08,3.296721e+01,7.351504e-01,2.749180e+01,6.713310e-01,8.339135e-01,8.298920e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042081480000e+08,3.042082090000e+08,3.252459e+01,7.301986e-01,2.691803e+01,6.642885e-01,8.276210e-01,8.479830e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042082090000e+08,3.042082700000e+08,3.208197e+01,7.252130e-01,2.613115e+01,6.545070e-01,8.145120e-01,8.786405e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042082700000e+08,3.042083310000e+08,3.149180e+01,7.185117e-01,2.639344e+01,6.577837e-01,8.381051e-01,8.404311e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042083310000e+08,3.042083920000e+08,2.983607e+01,6.993681e-01,2.426229e+01,6.306683e-01,8.131868e-01,9.136150e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042083920000e+08,3.042084530000e+08,3.039344e+01,7.058705e-01,2.518033e+01,6.424891e-01,8.284790e-01,8.754766e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042084530000e+08,3.042085140000e+08,3.118033e+01,7.149495e-01,2.500000e+01,6.401843e-01,8.017876e-01,9.140918e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042085140000e+08,3.042085750000e+08,3.036065e+01,7.054897e-01,2.454098e+01,6.342801e-01,8.083153e-01,9.146682e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042085750000e+08,3.042086360000e+08,3.121312e+01,7.153254e-01,2.552459e+01,6.468662e-01,8.177521e-01,8.847256e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042086360000e+08,3.042086970000e+08,3.170492e+01,7.209388e-01,2.663935e+01,6.608407e-01,8.402275e-01,8.331463e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042086970000e+08,3.042087580000e+08,3.031148e+01,7.049180e-01,2.452459e+01,6.340681e-01,8.090860e-01,9.140034e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042087580000e+08,3.042088190000e+08,2.986885e+01,6.997523e-01,2.463935e+01,6.355499e-01,8.249177e-01,8.903326e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042088190000e+08,3.042088800000e+08,3.586885e+01,7.668207e-01,2.954098e+01,6.959012e-01,8.235832e-01,8.148921e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042088800000e+08,3.042089410000e+08,3.032787e+01,7.051086e-01,2.483607e+01,6.380820e-01,8.189189e-01,8.953052e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042089410000e+08,3.042090020000e+08,3.059016e+01,7.081512e-01,2.496721e+01,6.397644e-01,8.161843e-01,8.966636e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000001
3.042090640000e+08,3.042091250000e+08,3.067213e+01,7.090993e-01,2.513115e+01,6.418614e-01,8.193479e-01,8.894444e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042091250000e+08,3.042091860000e+08,3.049180e+01,7.070118e-01,2.560656e+01,6.479040e-01,8.397849e-01,8.505097e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042091860000e+08,3.042092470000e+08,3.086885e+01,7.113696e-01,2.506557e+01,6.410234e-01,8.120021e-01,9.003884e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042092470000e+08,3.042093080000e+08,3.145902e+01,7.181376e-01,2.577049e+01,6.499747e-01,8.191767e-01,8.785743e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042093080000e+08,3.042093690000e+08,2.975410e+01,6.984068e-01,2.473771e+01,6.368172e-01,8.314050e-01,8.788006e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042093690000e+08,3.042094300000e+08,3.150820e+01,7.186987e-01,2.529508e+01,6.439515e-01,8.028096e-01,9.075540e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042094300000e+08,3.042094910000e+08,3.124590e+01,7.157010e-01,2.549180e+01,6.464506e-01,8.158447e-01,8.878394e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042094910000e+08,3.042095520000e+08,3.209836e+01,7.253982e-01,2.631148e+01,6.567615e-01,8.197140e-01,8.687720e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042095520000e+08,3.042096130000e+08,3.049180e+01,7.070118e-01,2.473771e+01,6.368172e-01,8.112903e-01,9.072538e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042096130000e+08,3.042096740000e+08,3.062295e+01,7.085306e-01,2.457377e+01,6.347036e-01,8.024625e-01,9.211889e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042096740000e+08,3.042097350000e+08,3.131148e+01,7.164516e-01,2.552459e+01,6.468662e-01,8.151832e-01,8.881404e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042097350000e+08,3.042097960000e+08,3.167213e+01,7.205659e-01,2.568852e+01,6.489401e-01,8.110766e-01,8.905745e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042097960000e+08,3.042098570000e+08,3.360656e+01,7.422447e-01,2.800000e+01,6.775075e-01,8.331707e-01,8.234291e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042098570000e+08,3.042099180000e+08,3.296721e+01,7.351504e-01,2.772131e+01,6.741273e-01,8.408752e-01,8.156966e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042099180000e+08,3.042099790000e+08,3.326229e+01,7.384331e-01,2.798361e+01,6.773092e-01,8.413011e-01,8.111882e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042099790000e+08,3.042100400000e+08,3.263934e+01,7.314857e-01,2.704918e+01,6.659048e-01,8.287293e-01,8.443302e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042100400000e+08,3.042101010000e+08,3.280328e+01,7.333204e-01,2.690164e+01,6.640862e-01,8.200899e-01,8.586871e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042101010000e+08,3.042101620000e+08,3.354099e+01,7.415202e-01,2.813115e+01,6.790923e-01,8.387097e-01,8.131248e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042101620000e+08,3.042102230000e+08,3.204918e+01,7.248423e-01,2.662295e+01,6.606374e-01,8.306906e-01,8.481776e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042102230000e+08,3.042102840000e+08,3.280328e+01,7.333204e-01,2.718033e+01,6.675172e-01,8.285857e-01,8.424977e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042102840000e+08,3.042103450000e+08,3.324590e+01,7.382511e-01,2.729508e+01,6.689248e-01,8.210059e-01,8.512527e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042103450000e+08,3.042104060000e+08,3.319672e+01,7.377049e-01,2.773771e+01,6.743267e-01,8.355556e-01,8.237298e-03,2.400000e+01,2.600000e+01,1.006000e+03,14352000002
3.042104510000e+08,3.042105120000e+08,3.283607e+01,7.336867e-01,2.683607e+01,6.632764e-01,8.172741e-01,8.634624e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042105120000e+08,3.042105730000e+08,3.265574e+01,7.316693e-01,2.698361e+01,6.650972e-01,8.263052e-01,8.488266e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042105730000e+08,3.042106340000e+08,3.242623e+01,7.290937e-01,2.685246e+01,6.634789e-01,8.281092e-01,8.483146e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042106340000e+08,3.042106950000e+08,3.247541e+01,7.296463e-01,2.673771e+01,6.620597e-01,8.233216e-01,8.569081e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042106950000e+08,3.042107560000e+08,3.303279e+01,7.358812e-01,2.724590e+01,6.683219e-01,8.248139e-01,8.468184e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042107560000e+08,3.042108170000e+08,3.188525e+01,7.229861e-01,2.714754e+01,6.671144e-01,8.514139e-01,8.064913e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042108170000e+08,3.042108780000e+08,3.180328e+01,7.220562e-01,2.586885e+01,6.512139e-01,8.134021e-01,8.845150e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042108780000e+08,3.042109390000e+08,3.308197e+01,7.364287e-01,2.747541e+01,6.711308e-01,8.305253e-01,8.351574e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042109390000e+08,3.042110000000e+08,3.175410e+01,7.214978e-01,2.637705e+01,6.575794e-01,8.306660e-01,8.521587e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042110000000e+08,3.042110610000e+08,3.288525e+01,7.342359e-01,2.770492e+01,6.739280e-01,8.424726e-01,8.133745e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042110610000e+08,3.042111220000e+08,3.180328e+01,7.220562e-01,2.663935e+01,6.608407e-01,8.376288e-01,8.372967e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042111220000e+08,3.042111830000e+08,3.165574e+01,7.203794e-01,2.603279e+01,6.532741e-01,8.223718e-01,8.697589e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042111830000e+08,3.042112440000e+08,3.293443e+01,7.347847e-01,2.718033e+01,6.675172e-01,8.252862e-01,8.471805e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042112440000e+08,3.042113050000e+08,3.322951e+01,7.380691e-01,2.737705e+01,6.699284e-01,8.238776e-01,8.460807e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042113050000e+08,3.042113660000e+08,3.188525e+01,7.229861e-01,2.645902e+01,6.586003e-01,8.298200e-01,8.520918e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042113660000e+08,3.042114270000e+08,3.177049e+01,7.216839e-01,2.634426e+01,6.571706e-01,8.292054e-01,8.548526e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042114270000e+08,3.042114880000e+08,3.195082e+01,7.237292e-01,2.621312e+01,6.555328e-01,8.204207e-01,8.694418e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042114880000e+08,3.042115490000e+08,3.211475e+01,7.255835e-01,2.732787e+01,6.693264e-01,8.509443e-01,8.046511e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042115490000e+08,3.042116100000e+08,3.247541e+01,7.296463e-01,2.701639e+01,6.655011e-01,8.319031e-01,8.401832e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042116100000e+08,3.042116710000e+08,3.247541e+01,7.296463e-01,2.662295e+01,6.606374e-01,8.197880e-01,8.635757e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042116710000e+08,3.042117320000e+08,3.157377e+01,7.194461e-01,2.614754e+01,6.547123e-01,8.281412e-01,8.596268e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042117320000e+08,3.042117930000e+08,3.273771e+01,7.325870e-01,2.747541e+01,6.711308e-01,8.392589e-01,8.219065e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000003
3.042118220000e+08,3.042118830000e+08,3.326229e+01,7.384331e-01,2.762295e+01,6.729304e-01,8.304583e-01,8.330214e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042118830000e+08,3.042119440000e+08,3.237705e+01,7.285405e-01,2.711475e+01,6.667114e-01,8.374683e-01,8.301750e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042119440000e+08,3.042120050000e+08,3.277049e+01,7.329537e-01,2.767213e+01,6.735291e-01,8.444222e-01,8.106758e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042120050000e+08,3.042120660000e+08,3.303279e+01,7.358812e-01,2.754098e+01,6.719312e-01,8.337469e-01,8.294008e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042120660000e+08,3.042121270000e+08,3.168852e+01,7.207524e-01,2.652459e+01,6.594159e-01,8.370408e-01,8.400339e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042121270000e+08,3.042121880000e+08,3.400000e+01,7.465769e-01,2.832787e+01,6.814626e-01,8.331726e-01,8.186472e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042121880000e+08,3.042122490000e+08,3.388525e+01,7.453159e-01,2.773771e+01,6.743267e-01,8.185776e-01,8.476276e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042122490000e+08,3.042123100000e+08,3.327869e+01,7.386152e-01,2.736065e+01,6.697278e-01,8.221675e-01,8.486677e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042123100000e+08,3.042123710000e+08,3.136065e+01,7.170140e-01,2.642623e+01,6.581921e-01,8.426555e-01,8.325174e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042123710000e+08,3.042124320000e+08,3.249180e+01,7.298304e-01,2.700000e+01,6.652992e-01,8.309788e-01,8.418093e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042124320000e+08,3.042124930000e+08,3.255738e+01,7.305666e-01,2.759016e+01,6.725309e-01,8.474320e-01,8.068532e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042124930000e+08,3.042125540000e+08,3.090164e+01,7.117473e-01,2.526229e+01,6.435340e-01,8.175066e-01,8.896384e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042125540000e+08,3.042126150000e+08,3.370492e+01,7.433301e-01,2.781967e+01,6.753223e-01,8.253891e-01,8.372468e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042126150000e+08,3.042126760000e+08,3.314754e+01,7.371583e-01,2.773771e+01,6.743267e-01,8.367953e-01,8.218365e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042126760000e+08,3.042127370000e+08,3.162295e+01,7.200063e-01,2.614754e+01,6.547123e-01,8.268533e-01,8.614999e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042127370000e+08,3.042127980000e+08,3.167213e+01,7.205659e-01,2.611475e+01,6.543017e-01,8.245342e-01,8.653604e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042127980000e+08,3.042128590000e+08,3.231147e+01,7.278024e-01,2.708197e+01,6.663082e-01,8.381532e-01,8.296032e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042128590000e+08,3.042129200000e+08,3.268853e+01,7.320365e-01,2.708197e+01,6.663082e-01,8.284854e-01,8.441709e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042129200000e+08,3.042129810000e+08,3.204918e+01,7.248423e-01,2.686885e+01,6.636814e-01,8.383632e-01,8.325549e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042129810000e+08,3.042130420000e+08,3.139344e+01,7.173887e-01,2.614754e+01,6.547123e-01,8.328982e-01,8.525152e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042130420000e+08,3.042131030000e+08,3.234426e+01,7.281715e-01,2.736065e+01,6.697278e-01,8.459199e-01,8.127825e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042131030000e+08,3.042131640000e+08,3.354099e+01,7.415202e-01,2.795082e+01,6.769122e-01,8.333333e-01,8.239122e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000004
3.042131860000e+08,3.042132470000e+08,3.178688e+01,7.218701e-01,2.652459e+01,6.594159e-01,8.344507e-01,8.440634e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042132470000e+08,3.042133080000e+08,3.278688e+01,7.331370e-01,2.765574e+01,6.733296e-01,8.435000e-01,8.124276e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042133080000e+08,3.042133690000e+08,3.224590e+01,7.270635e-01,2.711475e+01,6.667114e-01,8.408744e-01,8.247710e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042133690000e+08,3.042134300000e+08,3.262295e+01,7.313019e-01,2.719672e+01,6.677184e-01,8.336684e-01,8.347522e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042134300000e+08,3.042134910000e+08,3.085246e+01,7.111807e-01,2.555738e+01,6.472815e-01,8.283741e-01,8.691503e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042134910000e+08,3.042135520000e+08,3.295082e+01,7.349676e-01,2.814754e+01,6.792902e-01,8.542289e-01,7.870909e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042135520000e+08,3.042136130000e+08,3.252459e+01,7.301986e-01,2.713115e+01,6.669130e-01,8.341734e-01,8.349962e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042136130000e+08,3.042136740000e+08,3.239344e+01,7.287250e-01,2.695082e+01,6.646929e-01,8.319838e-01,8.410843e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042136740000e+08,3.042137350000e+08,3.270492e+01,7.322201e-01,2.709836e+01,6.665099e-01,8.285714e-01,8.437914e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042137350000e+08,3.042137960000e+08,3.242623e+01,7.290937e-01,2.673771e+01,6.620597e-01,8.245703e-01,8.551696e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042137960000e+08,3.042138570000e+08,3.267213e+01,7.318529e-01,2.700000e+01,6.652992e-01,8.263924e-01,8.484455e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042138570000e+08,3.042139180000e+08,3.181967e+01,7.222423e-01,2.642623e+01,6.581921e-01,8.304998e-01,8.516127e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042139180000e+08,3.042139790000e+08,3.216393e+01,7.261388e-01,2.629508e+01,6.565568e-01,8.175331e-01,8.719572e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042139790000e+08,3.042140400000e+08,3.273771e+01,7.325870e-01,2.722951e+01,6.681208e-01,8.317477e-01,8.371192e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042140400000e+08,3.042141010000e+08,3.183607e+01,7.224284e-01,2.709836e+01,6.665099e-01,8.511844e-01,8.076282e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042141010000e+08,3.042141620000e+08,3.211475e+01,7.255835e-01,2.632787e+01,6.569660e-01,8.198060e-01,8.683773e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042141620000e+08,3.042142230000e+08,3.270492e+01,7.322201e-01,2.726229e+01,6.685229e-01,8.335840e-01,8.338748e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042142230000e+08,3.042142840000e+08,3.278688e+01,7.331370e-01,2.742623e+01,6.705298e-01,8.365000e-01,8.269454e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042142840000e+08,3.042143450000e+08,3.490164e+01,7.564113e-01,2.898361e+01,6.893048e-01,8.304368e-01,8.132634e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042143450000e+08,3.042144060000e+08,3.352459e+01,7.413390e-01,2.777049e+01,6.747251e-01,8.283619e-01,8.338161e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042144060000e+08,3.042144670000e+08,3.278688e+01,7.331370e-01,2.704918e+01,6.659048e-01,8.250000e-01,8.496324e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042144670000e+08,3.042145280000e+08,3.231147e+01,7.278024e-01,2.659016e+01,6.602305e-01,8.229325e-01,8.598213e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352000005
3.042145520000e+08,3.042146130000e+08,3.163935e+01,7.201929e-01,2.624590e+01,6.559426e-01,8.295337e-01,8.559682e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042146130000e+08,3.042146740000e+08,3.301639e+01,7.356986e-01,2.781967e+01,6.753223e-01,8.426018e-01,8.114867e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042146740000e+08,3.042147350000e+08,3.355738e+01,7.417014e-01,2.737705e+01,6.699284e-01,8.158280e-01,8.567462e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042147350000e+08,3.042147960000e+08,3.281967e+01,7.335035e-01,2.732787e+01,6.693264e-01,8.326674e-01,8.342459e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042147960000e+08,3.042148570000e+08,3.255738e+01,7.305666e-01,2.709836e+01,6.665099e-01,8.323263e-01,8.382811e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042148570000e+08,3.042149180000e+08,3.314754e+01,7.371583e-01,2.755738e+01,6.721311e-01,8.313551e-01,8.327015e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042149180000e+08,3.042149790000e+08,3.144262e+01,7.179504e-01,2.604918e+01,6.534797e-01,8.284671e-01,8.607698e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042149790000e+08,3.042150400000e+08,3.168852e+01,7.207524e-01,2.642623e+01,6.581921e-01,8.339369e-01,8.464226e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042150400000e+08,3.042151010000e+08,3.255738e+01,7.305666e-01,2.691803e+01,6.642885e-01,8.267875e-01,8.491744e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042151010000e+08,3.042151620000e+08,3.334426e+01,7.393425e-01,2.788525e+01,6.761178e-01,8.362832e-01,8.204419e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042151620000e+08,3.042152230000e+08,3.249180e+01,7.298304e-01,2.750820e+01,6.715311e-01,8.466195e-01,8.094263e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042152230000e+08,3.042152840000e+08,3.150820e+01,7.186987e-01,2.604918e+01,6.534797e-01,8.267429e-01,8.632846e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042152840000e+08,3.042153450000e+08,3.221312e+01,7.266937e-01,2.657377e+01,6.600269e-01,8.249364e-01,8.572883e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042153450000e+08,3.042154060000e+08,3.204918e+01,7.248423e-01,2.652459e+01,6.594159e-01,8.276215e-01,8.542483e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042154060000e+08,3.042154670000e+08,3.231147e+01,7.278024e-01,2.688525e+01,6.638838e-01,8.320649e-01,8.419882e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042154670000e+08,3.042155280000e+08,3.167213e+01,7.205659e-01,2.667213e+01,6.612473e-01,8.421325e-01,8.295317e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042155280000e+08,3.042155890000e+08,3.206557e+01,7.250277e-01,2.654098e+01,6.596196e-01,8.277096e-01,8.538569e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042155890000e+08,3.042156500000e+08,3.168852e+01,7.207524e-01,2.611475e+01,6.543017e-01,8.241076e-01,8.659635e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042156500000e+08,3.042157110000e+08,3.360656e+01,7.422447e-01,2.777049e+01,6.747251e-01,8.263415e-01,8.366637e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042157110000e+08,3.042157720000e+08,3.426229e+01,7.494511e-01,2.826229e+01,6.806734e-01,8.248804e-01,8.313612e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042157720000e+08,3.042158330000e+08,3.267213e+01,7.318529e-01,2.721312e+01,6.679196e-01,8.329152e-01,8.356323e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042158330000e+08,3.042158940000e+08,3.204918e+01,7.248423e-01,2.632787e+01,6.569660e-01,8.214834e-01,8.660946e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100006
3.042159190000e+08,3.042159800000e+08,3.359016e+01,7.420636e-01,2.762295e+01,6.729304e-01,8.223523e-01,8.443796e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042159800000e+08,3.042160410000e+08,3.209836e+01,7.253982e-01,2.657377e+01,6.600269e-01,8.278856e-01,8.530755e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042160410000e+08,3.042161020000e+08,3.247541e+01,7.296463e-01,2.695082e+01,6.646929e-01,8.298839e-01,8.441879e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042161020000e+08,3.042161630000e+08,3.309836e+01,7.366112e-01,2.719672e+01,6.677184e-01,8.216939e-01,8.518634e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042161630000e+08,3.042162240000e+08,3.273771e+01,7.325870e-01,2.729508e+01,6.689248e-01,8.337506e-01,8.331229e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042162240000e+08,3.042162850000e+08,3.186885e+01,7.228003e-01,2.657377e+01,6.600269e-01,8.338478e-01,8.442058e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042162850000e+08,3.042163460000e+08,3.304918e+01,7.360637e-01,2.683607e+01,6.632764e-01,8.120040e-01,8.701781e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042163460000e+08,3.042164070000e+08,3.280328e+01,7.333204e-01,2.729508e+01,6.689248e-01,8.320839e-01,8.356148e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042164070000e+08,3.042164680000e+08,3.273771e+01,7.325870e-01,2.759016e+01,6.725309e-01,8.427641e-01,8.145913e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042164680000e+08,3.042165290000e+08,3.118033e+01,7.149495e-01,2.516393e+01,6.422800e-01,8.070452e-01,9.048393e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
3.042165290000e+08,3.042165900000e+08,3.288525e+01,7.342359e-01,2.740984e+01,6.703295e-01,8.334995e-01,8.317542e-03,2.400000e+01,2.500000e+01,1.006000e+03,14352100007
