#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.042076608231e+08,3.042090589245e+08,1.398101440549e+03,47191,44107,36467,3084,3084,0,120,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352000001,0,0,0
2,3.042090648800e+08,3.042104459637e+08,1.381083708465e+03,47211,44139,36365,3072,3072,0,88,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352000002,0,0,0
3,3.042104518801e+08,3.042118180160e+08,1.366135884643e+03,47261,44243,36680,3018,3018,0,107,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352000003,0,0,0
4,3.042118228473e+08,3.042131810060e+08,1.358158774436e+03,47237,44218,36857,3019,3019,0,97,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352000004,0,0,0
5,3.042131868662e+08,3.042145470027e+08,1.360136529386e+03,47257,44242,36817,3015,3015,0,96,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352000005,0,0,0
6,3.042145520505e+08,3.042159138885e+08,1.361838003993e+03,47244,44247,36741,2997,2997,0,85,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100006,0,0,0
7,3.042159199288e+08,3.042172768943e+08,1.356965507925e+03,47282,44244,36603,3038,3038,0,96,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100007,0,0,0
8,3.042172818408e+08,3.042186408972e+08,1.359056379437e+03,47263,44270,36737,2993,2993,0,117,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100008,0,0,0
9,3.042186458446e+08,3.042200120374e+08,1.366192881942e+03,47239,44209,36975,3030,3030,0,85,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100009,0,0,0
10,3.042200178350e+08,3.042213759455e+08,1.358110499203e+03,47262,44249,36751,3013,3013,0,110,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100010,0,0,0
11,3.042213808483e+08,3.042227300271e+08,1.349178794205e+03,47290,44309,37047,2981,2981,0,95,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100011,0,0,0
12,3.042227348895e+08,3.042240849661e+08,1.350076590836e+03,47291,44328,36830,2963,2963,0,116,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100012,0,0,0
13,3.042240898426e+08,3.042254559369e+08,1.366094351292e+03,47262,44220,36754,3042,3042,0,92,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100013,0,0,0
14,3.042254608221e+08,3.042268139365e+08,1.353114388168e+03,47274,44274,36973,3000,3000,0,93,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100014,0,0,0
15,3.042268199882e+08,3.042281839201e+08,1.363931890190e+03,47260,44269,36648,2991,2991,0,83,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100015,0,0,0
16,3.042281899250e+08,3.042295490192e+08,1.359094161928e+03,47262,44263,36732,2999,2999,0,81,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100016,0,0,0
17,3.042295548730e+08,3.042309110009e+08,1.356127922893e+03,47265,44296,36612,2969,2969,0,101,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100017,0,0,0
18,3.042309168252e+08,3.042322779924e+08,1.361167172551e+03,47264,44245,36702,3019,3019,0,99,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100018,0,0,0
19,3.042322828932e+08,3.042336489948e+08,1.366101563156e+03,47225,44195,36785,3030,3030,0,86,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100019,0,0,0
20,3.042336549279e+08,3.042350119879e+08,1.357060014963e+03,47247,44217,36694,3030,3030,0,107,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100020,0,0,0
21,3.042350178528e+08,3.042363730365e+08,1.355183673263e+03,47266,44258,36828,3008,3008,0,77,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100021,0,0,0
22,3.042363788671e+08,3.042377420229e+08,1.363155791342e+03,47244,44226,36999,3018,3018,0,85,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100022,0,0,0
23,3.042377478379e+08,3.042391069697e+08,1.359131841958e+03,47259,44197,36862,3062,3062,0,97,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100023,0,0,0
24,3.042391128945e+08,3.042404670426e+08,1.354148097754e+03,47259,44251,36849,3008,3008,0,86,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100024,0,0,0
25,3.042404728429e+08,3.042418310148e+08,1.358171946406e+03,47269,44239,36796,3030,3030,0,93,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100025,0,0,0
26,3.042418368923e+08,3.042431910014e+08,1.354109021187e+03,47285,44292,37050,2993,2993,0,92,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100026,0,0,0
27,3.042431958730e+08,3.042445488722e+08,1.352999191761e+03,47283,44298,36961,2985,2985,0,84,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100027,0,0,0
28,3.042445538442e+08,3.042459110344e+08,1.357190183997e+03,47254,44220,36818,3034,3034,0,103,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100028,0,0,0
29,3.042459168408e+08,3.042472789521e+08,1.362111384988e+03,47247,44252,37147,2995,2995,0,96,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100029,0,0,0
30,3.042472848619e+08,3.042486390102e+08,1.354148329079e+03,47264,44255,36827,3009,3009,0,89,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994843e+00,14352100030,0,0,0
31,3.042486448718e+08,3.042499960132e+08,1.351141332150e+03,47279,44287,36875,2992,2992,0,78,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100031,0,0,0
32,3.042500018410e+08,3.042513609524e+08,1.359111363351e+03,47237,44223,37091,3014,3014,0,96,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100032,0,0,0
33,3.042513668654e+08,3.042527260002e+08,1.359134850383e+03,47263,44262,36732,3001,3001,0,100,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100033,0,0,0
34,3.042527318428e+08,3.042540899919e+08,1.358149154782e+03,47279,44277,36802,3002,3002,0,95,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100034,0,0,0
35,3.042540948300e+08,3.042554559163e+08,1.361086242616e+03,47257,44258,36442,2999,2999,0,91,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100035,0,0,0
36,3.042554618384e+08,3.042568279237e+08,1.366085254490e+03,47240,44172,36792,3068,3068,0,103,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100036,0,0,0
37,3.042568338759e+08,3.042581898919e+08,1.356016007066e+03,47270,44161,36867,3109,3109,0,103,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100037,0,0,0
38,3.042581950461e+08,3.042595519497e+08,1.356903572083e+03,47266,43939,36776,3327,3327,0,103,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100038,0,0,0
39,3.042595578494e+08,3.042609079539e+08,1.350104509592e+03,47278,43980,36804,3298,3298,0,97,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994828e+00,14352100039,0,0,0
40,3.042609138589e+08,3.042622849370e+08,1.371078069866e+03,47228,43936,36604,3292,3292,0,95,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100040,0,0,0
41,3.042622908584e+08,3.042636439893e+08,1.353130918503e+03,47280,44006,36712,3274,3274,0,98,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100041,0,0,0
42,3.042636488650e+08,3.042650120024e+08,1.363137412190e+03,47256,43847,36577,3409,3409,0,89,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100042,0,0,0
43,3.042650168385e+08,3.042663748741e+08,1.358035607874e+03,47270,44072,36790,3198,3198,0,99,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100043,0,0,0
44,3.042663808377e+08,3.042677439710e+08,1.363133233011e+03,47259,44180,36896,3079,3079,0,90,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100044,0,0,0
45,3.042677489194e+08,3.042691099326e+08,1.361013250113e+03,47262,44191,36698,3071,3071,0,92,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100045,0,0,0
46,3.042691158891e+08,3.042704800452e+08,1.364156033039e+03,47258,44191,36799,3067,3067,0,95,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100046,0,0,0
47,3.042704848667e+08,3.042718579453e+08,1.373078516841e+03,47217,44114,36823,3103,3103,0,100,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100047,0,0,0
48,3.042718638292e+08,3.042732269827e+08,1.363153475821e+03,47253,44187,36997,3066,3066,0,103,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100048,0,0,0
49,3.042732328349e+08,3.042745960095e+08,1.363174624503e+03,47225,44175,36941,3050,3050,0,83,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100049,0,0,0
50,3.042746018352e+08,3.042759728956e+08,1.371060337603e+03,47221,44142,37017,3079,3079,0,88,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100050,0,0,0
51,3.042759788471e+08,3.042773689952e+08,1.390148187518e+03,47199,44023,36317,3176,3176,0,89,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100051,0,0,0
52,3.042773748632e+08,3.042787569959e+08,1.382132626534e+03,47227,44076,36516,3151,3151,0,101,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100052,0,0,0
53,3.042787618506e+08,3.042801249884e+08,1.363137814701e+03,47251,44182,37085,3069,3069,0,85,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100053,0,0,0
54,3.042801309543e+08,3.042814999998e+08,1.369045568585e+03,47251,44157,36643,3094,3094,0,94,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100054,0,0,0
55,3.042815048634e+08,3.042828701353e+08,1.365271948278e+03,47254,44157,36795,3097,3097,0,95,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100055,0,0,0
56,3.042828748886e+08,3.042842489647e+08,1.374076126397e+03,47245,44197,36926,3048,3048,0,101,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100056,0,0,0
57,3.042842538343e+08,3.042856310025e+08,1.377168249071e+03,47213,44109,37051,3104,3104,0,103,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100057,0,0,0
58,3.042856368872e+08,3.042870169639e+08,1.380076656401e+03,47217,44123,36902,3094,3094,0,96,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100058,0,0,0
59,3.042870228355e+08,3.042884040088e+08,1.381173319578e+03,47221,44101,36966,3120,3120,0,100,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994944e+00,14352100059,0,0,0
60,3.042884098505e+08,3.042897799722e+08,1.370121710420e+03,47231,44141,36836,3090,3090,0,102,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100060,0,0,0
61,3.042897858505e+08,3.042911539570e+08,1.368106522799e+03,47221,44134,36755,3087,3087,0,82,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100061,0,0,0
62,3.042911598527e+08,3.042925378789e+08,1.378026195168e+03,47211,44131,37053,3080,3080,0,106,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100062,0,0,0
63,3.042925438924e+08,3.042939289041e+08,1.385011680424e+03,47195,44090,36751,3105,3105,0,92,e,C,2016,8,22,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100063,0,0,0
1,3.042939348272e+08,3.042953099450e+08,1.375117773950e+03,47211,44149,36994,3062,3062,0,96,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100001,0,0,0
2,3.042953158629e+08,3.042966949301e+08,1.379067255676e+03,47214,44105,36774,3109,3109,0,102,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100002,0,0,0
3,3.042967008974e+08,3.042980810124e+08,1.380114984453e+03,47214,44140,36767,3074,3074,0,117,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100003,0,0,0
4,3.042980868802e+08,3.042994669702e+08,1.380090005159e+03,47233,44121,36828,3112,3112,0,98,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100004,0,0,0
5,3.042994719049e+08,3.043008489235e+08,1.377018618166e+03,47233,44183,36807,3050,3050,0,101,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352100005,0,0,0
6,3.043008538288e+08,3.043022259983e+08,1.372169478834e+03,47218,44158,36559,3060,3060,0,98,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200006,0,0,0
7,3.043022318226e+08,3.043036149706e+08,1.383147986889e+03,47216,44120,36684,3096,3096,0,99,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200007,0,0,0
8,3.043036198672e+08,3.043049899868e+08,1.370119549632e+03,47239,44166,36902,3073,3073,0,102,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200008,0,0,0
9,3.043049958733e+08,3.043063649533e+08,1.369079988897e+03,47225,44165,36697,3060,3060,0,108,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200009,0,0,0
10,3.043063708615e+08,3.043077579738e+08,1.387112314582e+03,47196,44071,36734,3125,3125,0,95,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200010,0,0,0
11,3.043077638394e+08,3.043091331458e+08,1.369306383252e+03,47231,44161,36863,3070,3070,0,106,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200011,0,0,0
12,3.043091388555e+08,3.043105059753e+08,1.367119723797e+03,47228,44162,36907,3066,3066,0,89,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200012,0,0,0
13,3.043105118371e+08,3.043118809406e+08,1.369103490531e+03,47251,44197,36766,3054,3054,0,97,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200013,0,0,0
14,3.043118859108e+08,3.043132479811e+08,1.362070304573e+03,47239,44176,36860,3063,3063,0,103,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200014,0,0,0
15,3.043132538692e+08,3.043146140082e+08,1.360139027596e+03,47275,44225,36825,3050,3050,0,98,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200015,0,0,0
16,3.043146188362e+08,3.043159819493e+08,1.363113060653e+03,47236,44177,36927,3059,3059,0,96,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200016,0,0,0
17,3.043159878277e+08,3.043173399491e+08,1.352121486545e+03,47247,44208,36815,3039,3039,0,90,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994835e+00,14352200017,0,0,0
18,3.043173458895e+08,3.043187059528e+08,1.360063303113e+03,47272,44224,36930,3048,3048,0,94,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200018,0,0,0
19,3.043187108598e+08,3.043200599905e+08,1.349130709529e+03,47294,44252,37152,3042,3042,0,106,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200019,0,0,0
20,3.043200648687e+08,3.043214229838e+08,1.358115091801e+03,47257,44214,36997,3043,3043,0,105,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200020,0,0,0
21,3.043214288353e+08,3.043227899670e+08,1.361131703556e+03,47267,44222,37004,3045,3045,0,99,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200021,0,0,0
22,3.043227948663e+08,3.043241639350e+08,1.369068661392e+03,47253,44162,37107,3091,3091,0,80,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200022,0,0,0
23,3.043241688207e+08,3.043255269252e+08,1.358104524732e+03,47256,44174,37184,3082,3082,0,98,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.989714e+00,14352200023,0,0,0
24,3.043255329014e+08,3.043269129968e+08,1.380095397711e+03,47221,44155,36572,3066,3066,0,93,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200024,0,0,0
25,3.043269188464e+08,3.043282759776e+08,1.357131162405e+03,47282,44224,36918,3058,3058,0,88,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994854e+00,14352200025,0,0,0
26,3.043282808623e+08,3.043291229657e+08,8.421033968925e+02,29587,27665,23211,1922,1922,0,54,e,C,2016,8,23,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200026,0,0,0
29,3.043410058298e+08,3.043419479257e+08,9.420959399343e+02,48077,45866,41562,2211,2211,0,75,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200029,0,0,0
30,3.043419538880e+08,3.043428919867e+08,9.380987046957e+02,48092,45928,42012,2164,2164,0,63,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200030,0,0,0
31,3.043428978368e+08,3.043438429698e+08,9.451330663562e+02,48070,45911,41931,2159,2159,0,63,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992616e+00,14352200031,0,0,0
32,3.043438488363e+08,3.043447909818e+08,9.421455466747e+02,48082,45969,42159,2113,2113,0,57,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200032,0,0,0
33,3.043447968246e+08,3.043457409605e+08,9.441359191537e+02,48066,45937,41859,2129,2129,0,56,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200033,0,0,0
34,3.043457468470e+08,3.043466829563e+08,9.361092924476e+02,48076,45956,42136,2120,2120,0,62,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200034,0,0,0
35,3.043466888217e+08,3.043476360535e+08,9.472317473888e+02,48074,45911,41946,2163,2163,0,60,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200035,0,0,0
36,3.043476408729e+08,3.043485860064e+08,9.451334871650e+02,48059,45947,41673,2112,2112,0,68,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200036,0,0,0
37,3.043485918328e+08,3.043495329824e+08,9.411496260166e+02,48083,45958,41967,2125,2125,0,67,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200037,0,0,0
38,3.043495388418e+08,3.043504779626e+08,9.391208212376e+02,48089,45969,42213,2120,2120,0,65,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200038,0,0,0
39,3.043504838490e+08,3.043514249522e+08,9.411032689810e+02,48080,45981,42032,2099,2099,0,65,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200039,0,0,0
