#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.307356000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307368000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307368000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307380000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307404000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307428000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307440000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307464000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800008
3.307488000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800009
3.307512000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800010
3.307524000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800011
3.307548000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800012
3.307572000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800013
3.307584000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800014
3.307608000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800015
3.307620000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800016
3.307632000000e+08,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307656000000e+08,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307680000000e+08,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307704000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307728000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307728000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307740000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307752000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800024
3.307764000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800026
3.307776000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800027
3.307788000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800028
3.307800000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800029
3.307812000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800030
3.307824000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800031
3.307836000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800032
3.307848000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800034
3.307872000000e+08,2.720000e+01,2.730000e+01,9.960000e+02,12382800035
3.307896000000e+08,2.720000e+01,2.730000e+01,9.960000e+02,12382800036
3.307920000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12382800037
3.307920000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12382800038
3.307932000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12382800039
3.307944000000e+08,2.730000e+01,2.740000e+01,9.960000e+02,12382800040
3.307968000000e+08,2.730000e+01,2.740000e+01,9.960000e+02,12382800041
3.307992000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382800042
3.308004000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382800043
3.308016000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382800044
3.308040000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800045
3.308040000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800047
3.308064000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800048
3.308088000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800049
3.308088000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800050
3.308112000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800051
3.308136000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800052
3.308160000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800053
3.308184000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800054
3.308184000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800055
3.308220000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308220000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308232000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308256000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308268000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308268000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308280000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308304000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308316000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382900009
3.308328000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900010
3.308340000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900011
3.308340000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900012
3.308352000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900013
3.308364000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900014
3.308376000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900015
3.308388000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308400000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308412000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308412000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308436000000e+08,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308460000000e+08,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308484000000e+08,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308508000000e+08,2.720000e+01,2.720000e+01,9.940000e+02,12382900024
3.308520000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900025
3.308532000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900026
3.308556000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900027
3.308556000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900028
3.308556000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900029
3.308568000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900030
3.308592000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900031
3.308604000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12382900032
3.308628000000e+08,2.720000e+01,2.710000e+01,9.950000e+02,12382900033
3.308652000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900034
3.308676000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900035
3.308700000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900036
3.308724000000e+08,2.730000e+01,2.720000e+01,9.950000e+02,12382900037
3.308724000000e+08,2.730000e+01,2.720000e+01,9.950000e+02,12382900038
3.308736000000e+08,2.730000e+01,2.720000e+01,9.950000e+02,12382900039
3.308760000000e+08,2.730000e+01,2.730000e+01,9.940000e+02,12382900041
3.308772000000e+08,2.730000e+01,2.730000e+01,9.940000e+02,12382900042
3.308784000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900043
3.308796000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900044
3.308820000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900045
3.308844000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900046
3.308856000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900047
3.308868000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900048
3.308868000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900049
3.308880000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900050
3.308892000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900051
3.308904000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900052
3.308916000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900053
3.308928000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900054
3.308952000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900055
3.308976000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900056
3.308988000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900057
3.309012000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900058
