#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.307329880258e+08,3.307336639740e+08,6.759482228160e+02,13264,11636,8293,1628,1628,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700001,0,0,0
2,3.307336740278e+08,3.307340129343e+08,3.389065096378e+02,6678,5903,4066,775,775,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700002,0,0,0
3,3.307340241076e+08,3.307349698288e+08,9.457212717533e+02,18515,16165,11526,2350,2350,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992608e+00,12382700003,0,0,0
4,3.307349810113e+08,3.307372319698e+08,2.250958491087e+03,45487,39863,29282,5624,5624,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700004,0,0,0
5,3.307372350277e+08,3.307394719983e+08,2.236970648050e+03,45526,39929,28742,5597,5597,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655943e+00,12382700005,0,0,0
6,3.307394750002e+08,3.307409199774e+08,1.444977256179e+03,29310,25597,18582,3713,3713,0,2,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.236516e+00,12382800006,0,0,0
7,3.307409301645e+08,3.307431558926e+08,2.225728129029e+03,45543,39904,29135,5639,5639,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965425e+00,12382800007,0,0,0
8,3.307431590637e+08,3.307453899729e+08,2.230909219861e+03,45533,39834,28938,5699,5699,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.713709e+00,12382800008,0,0,0
9,3.307453930213e+08,3.307476299314e+08,2.236910050273e+03,45521,39887,29052,5634,5634,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.018317e+00,12382800009,0,0,0
10,3.307476330359e+08,3.307498749477e+08,2.241911803842e+03,45503,39927,29124,5576,5576,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.023186e-01,12382800010,0,0,0
11,3.307498790420e+08,3.307521259968e+08,2.246954831183e+03,45498,40003,29456,5495,5495,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.998665e+00,12382800011,0,0,0
12,3.307521290332e+08,3.307537229934e+08,1.593960115194e+03,32504,28553,20624,3951,3951,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.352978e+00,12382800012,0,0,0
13,3.307537340181e+08,3.307558179473e+08,2.083929240465e+03,42389,37060,27206,5329,5329,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.756834e+00,12382800013,0,0,0
14,3.307558291632e+08,3.307577399650e+08,1.910801804364e+03,38982,34150,24957,4832,4832,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.611923e+00,12382800014,0,0,0
15,3.307577501130e+08,3.307588478302e+08,1.097717274189e+03,22322,19594,14399,2728,2728,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800015,0,0,0
16,3.307588591718e+08,3.307606419951e+08,1.782823334396e+03,36246,31775,23133,4471,4471,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800016,0,0,0
17,3.307606520228e+08,3.307628809809e+08,2.228958012998e+03,45529,39825,29110,5704,5704,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800017,0,0,0
18,3.307628850262e+08,3.307651069954e+08,2.221969248056e+03,45535,39896,29235,5639,5639,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905532e+00,12382800018,0,0,0
19,3.307651110031e+08,3.307673368826e+08,2.225879518092e+03,45539,39989,29290,5550,5550,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968568e+00,12382800019,0,0,0
20,3.307673410047e+08,3.307695729315e+08,2.231926799834e+03,45521,39831,29149,5690,5690,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.373038e+00,12382800020,0,0,0
21,3.307695770116e+08,3.307700849994e+08,5.079877129197e+02,10420,9205,6335,1215,1215,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800021,0,0,0
22,3.307700961124e+08,3.307704779903e+08,3.818778293133e+02,7779,6784,4510,995,995,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800022,0,0,0
23,3.307704891001e+08,3.307721219688e+08,1.632868757427e+03,33483,29265,21160,4218,4218,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800023,0,0,0
24,3.307721320320e+08,3.307728809884e+08,7.489564036131e+02,15194,13345,9637,1849,1849,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635999e+00,12382800024,0,0,0
26,3.307729900457e+08,3.307752069675e+08,2.216921730816e+03,44966,39359,29057,5607,5607,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.903516e+00,12382800026,0,0,0
27,3.307752180273e+08,3.307764038065e+08,1.185779164195e+03,24248,21187,15239,3061,3061,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.322665e+00,12382800027,0,0,0
28,3.307764151323e+08,3.307769269487e+08,5.118164314628e+02,10567,9286,6248,1281,1281,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.187135e-02,12382800028,0,0,0
29,3.307769380805e+08,3.307779839321e+08,1.045851613045e+03,21172,18534,13511,2638,2638,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.063038e+00,12382800029,0,0,0
30,3.307779950031e+08,3.307793169925e+08,1.321989466906e+03,27281,23988,17142,3293,3293,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.275130e+00,12382800030,0,0,0
31,3.307793270534e+08,3.307810688547e+08,1.741801217675e+03,35989,31591,22692,4398,4398,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.710841e+00,12382800031,0,0,0
32,3.307810790032e+08,3.307820599952e+08,9.809919987917e+02,20367,17892,12790,2475,2475,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.640529e+00,12382800032,0,0,0
34,3.307821190072e+08,3.307843439605e+08,2.224953335345e+03,45537,40057,29280,5480,5480,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.833338e+00,12382800034,0,0,0
35,3.307843480174e+08,3.307865189877e+08,2.170970274210e+03,45651,40062,29076,5589,5589,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540056e+00,12382800035,0,0,0
36,3.307865230653e+08,3.307886919996e+08,2.168934353352e+03,45654,40034,28502,5620,5620,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719353e+00,12382800036,0,0,0
37,3.307886951238e+08,3.307894489551e+08,7.538312821984e+02,15796,13785,9623,2011,2011,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800037,0,0,0
38,3.307894601652e+08,3.307896419924e+08,1.818272460103e+02,3793,3306,1939,487,487,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800038,0,0,0
39,3.307896520916e+08,3.307918299274e+08,2.177835843921e+03,45638,40077,29015,5561,5561,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996788e+00,12382800039,0,0,0
40,3.307918331369e+08,3.307935299593e+08,1.696822400987e+03,35657,31191,22185,4466,4466,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991755e+00,12382800040,0,0,0
41,3.307935410094e+08,3.307957199823e+08,2.178972809851e+03,45628,39950,28706,5678,5678,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765596e+00,12382800041,0,0,0
42,3.307957242149e+08,3.307979059816e+08,2.181766685784e+03,45619,39907,28750,5712,5712,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865323e+00,12382800042,0,0,0
43,3.307979100655e+08,3.307984739900e+08,5.639245186448e+02,11831,10291,7261,1540,1540,0,2,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962832e+00,12382800043,0,0,0
44,3.307984840432e+08,3.308006749720e+08,2.190928796828e+03,45606,39906,28896,5700,5700,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800044,0,0,0
45,3.308006790090e+08,3.308012449886e+08,5.659795886874e+02,11515,10040,6824,1475,1475,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800045,0,0,0
47,3.308014020279e+08,3.308036139877e+08,2.211959765911e+03,45564,39822,29059,5742,5742,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800047,0,0,0
48,3.308036180246e+08,3.308057969988e+08,2.178974180996e+03,45640,39791,28320,5849,5849,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993577e+00,12382800048,0,0,0
49,3.308058000049e+08,3.308061439926e+08,3.439876515269e+02,7331,6428,4271,903,903,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800049,0,0,0
50,3.308061550333e+08,3.308083338478e+08,2.178814508736e+03,45625,39934,28285,5691,5691,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945411e+00,12382800050,0,0,0
51,3.308083380033e+08,3.308105229836e+08,2.184980332911e+03,45631,39885,28331,5746,5746,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.125799e+00,12382800051,0,0,0
52,3.308105260442e+08,3.308126889831e+08,2.162938862622e+03,45668,39918,28133,5750,5750,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800052,0,0,0
53,3.308126920791e+08,3.308148859522e+08,2.193873032510e+03,45603,39893,28578,5710,5710,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800053,0,0,0
54,3.308148900012e+08,3.308170529307e+08,2.162929511070e+03,45659,39921,27616,5738,5738,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800054,0,0,0
55,3.308170570602e+08,3.308185819470e+08,1.524886757672e+03,31912,27815,19847,4097,4097,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800055,0,0,0
1,3.308185920702e+08,3.308191739835e+08,5.819133315086e+02,12340,10788,7406,1552,1552,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800001,0,0,0
2,3.308191841086e+08,3.308207799696e+08,1.595861039460e+03,33500,29214,20585,4286,4286,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800002,0,0,0
3,3.308207910626e+08,3.308229599488e+08,2.168886198759e+03,45635,39989,28549,5646,5646,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800003,0,0,0
4,3.308229640489e+08,3.308234249533e+08,4.609043796062e+02,9608,8406,5748,1202,1202,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800004,0,0,0
5,3.308234360079e+08,3.308240479925e+08,6.119845864177e+02,12958,11384,7905,1574,1574,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.949428e+00,12382800005,0,0,0
6,3.308240590565e+08,3.308248419878e+08,7.829312776923e+02,16493,14492,9916,2001,2001,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800006,0,0,0
7,3.308248520007e+08,3.308270209423e+08,2.168941512644e+03,45653,39952,28699,5701,5701,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606452e+00,12382800007,0,0,0
8,3.308270250070e+08,3.308291959537e+08,2.170946706474e+03,45653,39915,28190,5738,5738,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983885e+00,12382900008,0,0,0
9,3.308291990376e+08,3.308298989182e+08,6.998806039095e+02,14677,12941,9040,1736,1736,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371794e+00,12382900009,0,0,0
10,3.308299091461e+08,3.308309079362e+08,9.987901505828e+02,21113,18499,13252,2614,2614,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327000e+00,12382900010,0,0,0
11,3.308309181767e+08,3.308313387914e+08,4.206147176027e+02,8809,7672,5185,1137,1137,0,2,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.492891e-01,12382900011,0,0,0
12,3.308313491131e+08,3.308318909846e+08,5.418714998364e+02,11564,10166,7008,1398,1398,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.027623e-01,12382900012,0,0,0
13,3.308319010143e+08,3.308330049770e+08,1.103962666273e+03,23586,20676,14495,2910,2910,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.445249e+00,12382900013,0,0,0
14,3.308330160137e+08,3.308351799654e+08,2.163951699615e+03,45666,40066,28814,5600,5600,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.519631e-01,12382900014,0,0,0
15,3.308351840135e+08,3.308355419527e+08,3.579392660260e+02,7415,6539,4047,876,876,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.286908e+00,12382900015,0,0,0
16,3.308355521263e+08,3.308371859873e+08,1.633861001611e+03,34577,30201,21636,4376,4376,0,4,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.870098e+00,12382900016,0,0,0
17,3.308371970141e+08,3.308381949605e+08,9.979463438392e+02,21201,18477,13062,2724,2724,0,3,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.874752e+00,12382900017,0,0,0
19,3.308382650822e+08,3.308386359772e+08,3.708949941993e+02,7883,6966,4605,917,917,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.373657e+00,12382900019,0,0,0
20,3.308386460886e+08,3.308408209400e+08,2.174851400733e+03,45643,39939,28560,5704,5704,0,2,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.232537e+00,12382900020,0,0,0
21,3.308408240518e+08,3.308429819984e+08,2.157946595728e+03,45682,39936,28952,5746,5746,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894395e+00,12382900021,0,0,0
22,3.308429850288e+08,3.308451439282e+08,2.158899435282e+03,45668,39995,28986,5673,5673,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900022,0,0,0
23,3.308451480060e+08,3.308473169943e+08,2.168988281250e+03,45635,40007,28752,5628,5628,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900023,0,0,0
24,3.308473210611e+08,3.308490869697e+08,1.765908651054e+03,37212,32588,23396,4624,4624,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900024,0,0,0
25,3.308490980281e+08,3.308503229568e+08,1.224928620934e+03,25748,22654,15761,3094,3094,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965744e+00,12382900025,0,0,0
26,3.308503330192e+08,3.308521629946e+08,1.829975452542e+03,38587,33907,24222,4680,4680,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950299e+00,12382900026,0,0,0
27,3.308521730719e+08,3.308526559201e+08,4.828482397199e+02,9970,8753,5963,1217,1217,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900027,0,0,0
28,3.308526660195e+08,3.308531859733e+08,5.199538365006e+02,10702,9355,6453,1347,1347,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892514e+00,12382900028,0,0,0
29,3.308531960702e+08,3.308541379540e+08,9.418838269711e+02,19767,17427,12450,2340,2340,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992577e+00,12382900029,0,0,0
30,3.308541480454e+08,3.308563309553e+08,2.182909951687e+03,45627,40001,28844,5626,5626,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.336539e+00,12382900030,0,0,0
31,3.308563350648e+08,3.308579989541e+08,1.663889267504e+03,34348,30047,21515,4301,4301,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900031,0,0,0
32,3.308580100178e+08,3.308602179550e+08,2.207937230527e+03,45579,40013,28973,5566,5566,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.397013e+00,12382900032,0,0,0
33,3.308602210390e+08,3.308624538583e+08,2.232819291115e+03,45525,40172,29485,5353,5353,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.819161e+00,12382900033,0,0,0
34,3.308624570483e+08,3.308646699882e+08,2.212939850390e+03,45568,39880,29057,5688,5688,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.163506e+00,12382900034,0,0,0
35,3.308646730212e+08,3.308668409984e+08,2.167977198243e+03,45637,40061,29266,5576,5576,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.472108e+00,12382900035,0,0,0
36,3.308668450855e+08,3.308690279011e+08,2.182815624714e+03,45632,40106,29226,5526,5526,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.249997e+00,12382900036,0,0,0
37,3.308690311242e+08,3.308695149463e+08,4.838221304417e+02,10173,8862,6278,1311,1311,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.309277e+00,12382900037,0,0,0
38,3.308695250305e+08,3.308708389902e+08,1.313959696472e+03,27446,23954,17391,3492,3492,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.075285e+00,12382900038,0,0,0
39,3.308708490701e+08,3.308730349821e+08,2.185911939085e+03,45615,40111,29323,5504,5504,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.328759e+00,12382900039,0,0,0
41,3.308731400315e+08,3.308743219756e+08,1.181944156349e+03,24632,21630,15218,3002,3002,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721896e+00,12382900041,0,0,0
42,3.308743320195e+08,3.308748969983e+08,5.649787699580e+02,11752,10303,7127,1449,1449,0,2,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.697879e+00,12382900042,0,0,0
43,3.308749080107e+08,3.308770899940e+08,2.181983279586e+03,45614,39970,28775,5644,5644,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.050847e+00,12382900043,0,0,0
44,3.308770940164e+08,3.308792809932e+08,2.186976819456e+03,45614,39965,29049,5649,5649,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900044,0,0,0
45,3.308792850452e+08,3.308814889943e+08,2.203949149787e+03,45578,39943,29019,5635,5635,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733333e+00,12382900045,0,0,0
46,3.308814930662e+08,3.308825429738e+08,1.049907596231e+03,21756,19114,13830,2642,2642,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900046,0,0,0
47,3.308825530062e+08,3.308836009830e+08,1.047976738334e+03,21943,19192,13255,2751,2751,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.828408e+00,12382900047,0,0,0
48,3.308836110267e+08,3.308838549288e+08,2.439020669460e+02,5169,4503,2903,666,666,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.314285e+00,12382900048,0,0,0
49,3.308838661291e+08,3.308844409555e+08,5.748264055252e+02,11886,10389,7378,1497,1497,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963542e+00,12382900049,0,0,0
50,3.308844510663e+08,3.308858039456e+08,1.352879254460e+03,28190,24631,17660,3559,3559,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979319e+00,12382900050,0,0,0
