#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.307329880000e+08,3.307330490000e+08,1.693443e+01,5.268904e-01,1.236066e+01,4.501485e-01,7.299129e-01,1.381457e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307330490000e+08,3.307331100000e+08,1.762295e+01,5.374950e-01,1.319672e+01,4.651233e-01,7.488372e-01,1.322717e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307331100000e+08,3.307331710000e+08,1.798361e+01,5.429671e-01,1.278689e+01,4.578439e-01,7.110301e-01,1.368570e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307331710000e+08,3.307332320000e+08,1.691803e+01,5.266353e-01,1.198361e+01,4.432297e-01,7.083333e-01,1.414889e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307332320000e+08,3.307332930000e+08,1.729508e+01,5.324715e-01,1.175410e+01,4.389648e-01,6.796209e-01,1.436611e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307332930000e+08,3.307333540000e+08,1.727869e+01,5.322191e-01,1.203279e+01,4.441383e-01,6.963947e-01,1.416322e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307333540000e+08,3.307334150000e+08,1.722951e+01,5.314611e-01,1.177049e+01,4.392709e-01,6.831589e-01,1.435094e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307334150000e+08,3.307334760000e+08,1.613115e+01,5.142422e-01,1.160656e+01,4.362011e-01,7.195122e-01,1.432117e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307334760000e+08,3.307335370000e+08,1.860656e+01,5.522912e-01,1.378689e+01,4.754098e-01,7.409692e-01,1.300403e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307335370000e+08,3.307335980000e+08,1.631148e+01,5.171086e-01,1.154098e+01,4.349672e-01,7.075377e-01,1.442109e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307335980000e+08,3.307336590000e+08,1.685246e+01,5.256137e-01,1.213115e+01,4.459499e-01,7.198443e-01,1.400627e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307336740000e+08,3.307337350000e+08,1.747541e+01,5.352402e-01,1.188525e+01,4.414069e-01,6.801125e-01,1.428599e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307337350000e+08,3.307337960000e+08,1.816393e+01,5.456825e-01,1.244262e+01,4.516386e-01,6.850181e-01,1.395481e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307337960000e+08,3.307338570000e+08,1.721312e+01,5.312082e-01,1.183607e+01,4.404927e-01,6.876190e-01,1.430282e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307338570000e+08,3.307339180000e+08,1.683607e+01,5.253580e-01,1.183607e+01,4.404927e-01,7.030185e-01,1.425814e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307339180000e+08,3.307339790000e+08,1.798361e+01,5.429671e-01,1.250820e+01,4.528271e-01,6.955333e-01,1.389394e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307340240000e+08,3.307340850000e+08,1.719672e+01,5.309553e-01,1.211475e+01,4.456484e-01,7.044805e-01,1.408769e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307340850000e+08,3.307341460000e+08,1.685246e+01,5.256137e-01,1.201639e+01,4.438356e-01,7.130350e-01,1.410825e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307341460000e+08,3.307342070000e+08,1.652459e+01,5.204757e-01,1.160656e+01,4.362011e-01,7.023810e-01,1.440079e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307342070000e+08,3.307342680000e+08,1.745902e+01,5.349892e-01,1.236066e+01,4.501485e-01,7.079812e-01,1.393290e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307342680000e+08,3.307343290000e+08,1.754098e+01,5.362435e-01,1.283607e+01,4.587236e-01,7.317757e-01,1.354398e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307343290000e+08,3.307343900000e+08,1.700000e+01,5.279096e-01,1.204918e+01,4.444407e-01,7.087753e-01,1.410844e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307343900000e+08,3.307344510000e+08,1.821312e+01,5.464208e-01,1.280328e+01,4.581373e-01,7.029703e-01,1.370918e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307344510000e+08,3.307345120000e+08,1.649180e+01,5.199590e-01,1.204918e+01,4.444407e-01,7.306163e-01,1.398722e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307345120000e+08,3.307345730000e+08,1.706557e+01,5.289267e-01,1.186885e+01,4.411024e-01,6.954851e-01,1.426339e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307345730000e+08,3.307346340000e+08,1.722951e+01,5.314611e-01,1.250820e+01,4.528271e-01,7.259753e-01,1.375797e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307346340000e+08,3.307346950000e+08,1.754098e+01,5.362435e-01,1.270492e+01,4.563741e-01,7.242991e-01,1.366112e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307346950000e+08,3.307347560000e+08,1.688525e+01,5.261248e-01,1.172131e+01,4.383522e-01,6.941748e-01,1.435663e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307347560000e+08,3.307348170000e+08,1.686885e+01,5.258693e-01,1.201639e+01,4.438356e-01,7.123421e-01,1.411155e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307348170000e+08,3.307348780000e+08,1.677049e+01,5.243340e-01,1.211475e+01,4.456484e-01,7.223852e-01,1.400129e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307348780000e+08,3.307349390000e+08,1.686885e+01,5.258693e-01,1.203279e+01,4.441383e-01,7.133139e-01,1.409730e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307349810000e+08,3.307350420000e+08,1.857377e+01,5.518044e-01,1.383607e+01,4.762570e-01,7.449250e-01,1.295016e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307350420000e+08,3.307351030000e+08,1.793443e+01,5.422241e-01,1.318033e+01,4.648343e-01,7.349178e-01,1.334446e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307351030000e+08,3.307351640000e+08,1.709836e+01,5.294346e-01,1.267213e+01,4.557849e-01,7.411314e-01,1.356267e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307351640000e+08,3.307352250000e+08,1.795082e+01,5.424719e-01,1.313115e+01,4.639663e-01,7.315068e-01,1.339272e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307352250000e+08,3.307352860000e+08,1.755738e+01,5.364940e-01,1.293443e+01,4.604778e-01,7.366947e-01,1.345795e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307352860000e+08,3.307353470000e+08,1.791803e+01,5.419762e-01,1.303279e+01,4.622253e-01,7.273559e-01,1.346981e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307353470000e+08,3.307354080000e+08,1.755738e+01,5.364940e-01,1.295082e+01,4.607695e-01,7.376284e-01,1.344258e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307354080000e+08,3.307354690000e+08,1.749180e+01,5.354912e-01,1.265574e+01,4.554900e-01,7.235239e-01,1.369219e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307354690000e+08,3.307355300000e+08,1.670492e+01,5.233079e-01,1.172131e+01,4.383522e-01,7.016683e-01,1.433272e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307355300000e+08,3.307355910000e+08,1.645902e+01,5.194420e-01,1.203279e+01,4.441383e-01,7.310757e-01,1.399360e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307355910000e+08,3.307356520000e+08,1.718033e+01,5.307021e-01,1.227869e+01,4.486535e-01,7.146947e-01,1.394873e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307356520000e+08,3.307357130000e+08,1.708197e+01,5.291808e-01,1.275410e+01,4.572566e-01,7.466411e-01,1.347380e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307357130000e+08,3.307357740000e+08,1.768852e+01,5.384941e-01,1.342623e+01,4.691504e-01,7.590361e-01,1.301956e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307357740000e+08,3.307358350000e+08,1.727869e+01,5.322191e-01,1.283607e+01,4.587236e-01,7.428843e-01,1.346184e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307358350000e+08,3.307358960000e+08,1.775410e+01,5.394912e-01,1.304918e+01,4.625160e-01,7.349954e-01,1.341080e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307358960000e+08,3.307359570000e+08,1.718033e+01,5.307021e-01,1.257377e+01,4.540125e-01,7.318702e-01,1.368387e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307359570000e+08,3.307360180000e+08,1.808197e+01,5.444499e-01,1.318033e+01,4.648343e-01,7.289211e-01,1.338444e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307360180000e+08,3.307360790000e+08,1.770492e+01,5.387435e-01,1.280328e+01,4.581373e-01,7.231482e-01,1.361524e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307360790000e+08,3.307361400000e+08,1.731148e+01,5.327238e-01,1.283607e+01,4.587236e-01,7.414773e-01,1.347306e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307361400000e+08,3.307362010000e+08,1.832787e+01,5.481395e-01,1.313115e+01,4.639663e-01,7.164580e-01,1.347979e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307362010000e+08,3.307362620000e+08,1.819672e+01,5.461748e-01,1.342623e+01,4.691504e-01,7.378379e-01,1.320091e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307362620000e+08,3.307363230000e+08,1.870492e+01,5.537490e-01,1.362295e+01,4.725749e-01,7.283085e-01,1.316900e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307363230000e+08,3.307363840000e+08,1.836065e+01,5.486295e-01,1.378689e+01,4.754098e-01,7.508929e-01,1.292329e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307363840000e+08,3.307364450000e+08,1.814754e+01,5.454363e-01,1.381967e+01,4.759748e-01,7.615176e-01,1.280838e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307364450000e+08,3.307365060000e+08,1.732787e+01,5.329760e-01,1.288525e+01,4.596015e-01,7.436140e-01,1.343023e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307365060000e+08,3.307365670000e+08,1.819672e+01,5.461748e-01,1.344262e+01,4.694368e-01,7.387387e-01,1.318626e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307365670000e+08,3.307366280000e+08,1.800000e+01,5.432144e-01,1.277049e+01,4.575503e-01,7.094718e-01,1.370126e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307366280000e+08,3.307366890000e+08,1.719672e+01,5.309553e-01,1.275410e+01,4.572566e-01,7.416587e-01,1.351485e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307366890000e+08,3.307367500000e+08,1.778688e+01,5.399892e-01,1.277049e+01,4.575503e-01,7.179723e-01,1.366107e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307367500000e+08,3.307368110000e+08,1.806557e+01,5.442030e-01,1.311475e+01,4.636766e-01,7.259528e-01,1.343619e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307368110000e+08,3.307368720000e+08,1.854098e+01,5.513171e-01,1.385246e+01,4.765391e-01,7.471265e-01,1.292461e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307368720000e+08,3.307369330000e+08,1.818033e+01,5.459287e-01,1.350820e+01,4.705803e-01,7.430117e-01,1.312166e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307369330000e+08,3.307369940000e+08,1.678688e+01,5.245901e-01,1.245902e+01,4.519360e-01,7.421875e-01,1.366969e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307369940000e+08,3.307370550000e+08,1.780328e+01,5.402379e-01,1.329508e+01,4.668535e-01,7.467772e-01,1.319569e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307370550000e+08,3.307371160000e+08,1.804918e+01,5.439560e-01,1.336066e+01,4.680034e-01,7.402362e-01,1.321542e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307371160000e+08,3.307371770000e+08,1.762295e+01,5.374950e-01,1.291803e+01,4.601859e-01,7.330232e-01,1.349247e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307372350000e+08,3.307372960000e+08,1.762295e+01,5.374950e-01,1.263934e+01,4.551949e-01,7.172093e-01,1.373572e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307372960000e+08,3.307373570000e+08,1.859016e+01,5.520478e-01,1.347541e+01,4.700089e-01,7.248677e-01,1.326153e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307373570000e+08,3.307374180000e+08,1.785246e+01,5.409836e-01,1.275410e+01,4.572566e-01,7.144169e-01,1.368763e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307374180000e+08,3.307374790000e+08,1.749180e+01,5.354912e-01,1.244262e+01,4.516386e-01,7.113402e-01,1.387234e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307374790000e+08,3.307375400000e+08,1.701639e+01,5.281640e-01,1.213115e+01,4.459499e-01,7.129095e-01,1.404197e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307375400000e+08,3.307376010000e+08,1.811475e+01,5.449433e-01,1.313115e+01,4.639663e-01,7.248869e-01,1.343413e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307376010000e+08,3.307376620000e+08,1.845902e+01,5.500971e-01,1.326229e+01,4.662775e-01,7.184725e-01,1.340282e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307376620000e+08,3.307377230000e+08,1.781967e+01,5.404866e-01,1.298361e+01,4.613524e-01,7.286109e-01,1.348743e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307377230000e+08,3.307377840000e+08,1.742623e+01,5.344865e-01,1.263934e+01,4.551949e-01,7.253057e-01,1.369048e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307377840000e+08,3.307378450000e+08,1.754098e+01,5.362435e-01,1.286885e+01,4.593090e-01,7.336448e-01,1.351393e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307378450000e+08,3.307379060000e+08,1.834426e+01,5.483845e-01,1.329508e+01,4.668535e-01,7.247543e-01,1.335183e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307379060000e+08,3.307379670000e+08,1.745902e+01,5.349892e-01,1.242623e+01,4.513410e-01,7.117371e-01,1.387968e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307379670000e+08,3.307380280000e+08,1.809836e+01,5.446966e-01,1.270492e+01,4.563741e-01,7.019928e-01,1.376560e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307380280000e+08,3.307380890000e+08,1.719672e+01,5.309553e-01,1.216393e+01,4.465521e-01,7.073403e-01,1.404779e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307380890000e+08,3.307381500000e+08,1.847541e+01,5.503413e-01,1.280328e+01,4.581373e-01,6.929902e-01,1.373971e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307381500000e+08,3.307382110000e+08,1.822951e+01,5.466666e-01,1.308197e+01,4.630966e-01,7.176259e-01,1.349923e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307382110000e+08,3.307382720000e+08,1.793443e+01,5.422241e-01,1.303279e+01,4.622253e-01,7.266911e-01,1.347390e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307382720000e+08,3.307383330000e+08,1.752459e+01,5.359929e-01,1.280328e+01,4.581373e-01,7.305893e-01,1.356923e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307383330000e+08,3.307383940000e+08,1.806557e+01,5.442030e-01,1.283607e+01,4.587236e-01,7.105263e-01,1.366167e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307383940000e+08,3.307384550000e+08,1.752459e+01,5.359929e-01,1.281967e+01,4.584305e-01,7.315248e-01,1.355432e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307384550000e+08,3.307385160000e+08,1.760656e+01,5.372449e-01,1.254098e+01,4.534202e-01,7.122905e-01,1.381349e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307385160000e+08,3.307385770000e+08,1.727869e+01,5.322191e-01,1.229508e+01,4.489529e-01,7.115750e-01,1.395425e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307385770000e+08,3.307386380000e+08,1.798361e+01,5.429671e-01,1.290164e+01,4.598938e-01,7.174111e-01,1.359435e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307386380000e+08,3.307386990000e+08,1.847541e+01,5.503413e-01,1.319672e+01,4.651233e-01,7.142857e-01,1.345674e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307386990000e+08,3.307387600000e+08,1.886885e+01,5.561703e-01,1.393443e+01,4.779469e-01,7.384883e-01,1.295328e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307387600000e+08,3.307388210000e+08,1.739344e+01,5.339835e-01,1.293443e+01,4.604778e-01,7.436381e-01,1.340448e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307388210000e+08,3.307388820000e+08,1.849180e+01,5.505854e-01,1.360656e+01,4.722905e-01,7.358156e-01,1.312755e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307388820000e+08,3.307389430000e+08,1.762295e+01,5.374950e-01,1.301639e+01,4.619345e-01,7.386047e-01,1.340142e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307389430000e+08,3.307390040000e+08,1.822951e+01,5.466666e-01,1.309836e+01,4.633867e-01,7.185252e-01,1.348616e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307390040000e+08,3.307390650000e+08,1.804918e+01,5.439560e-01,1.275410e+01,4.572566e-01,7.066303e-01,1.372177e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307390650000e+08,3.307391260000e+08,1.801639e+01,5.434618e-01,1.304918e+01,4.625160e-01,7.242948e-01,1.347973e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307391260000e+08,3.307391870000e+08,1.703279e+01,5.284184e-01,1.237705e+01,4.504469e-01,7.266603e-01,1.382641e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307391870000e+08,3.307392480000e+08,1.690164e+01,5.263801e-01,1.203279e+01,4.441383e-01,7.119302e-01,1.410387e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307392480000e+08,3.307393090000e+08,1.908197e+01,5.593023e-01,1.329508e+01,4.668535e-01,6.967354e-01,1.347312e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307393090000e+08,3.307393700000e+08,1.744262e+01,5.347379e-01,1.281967e+01,4.584305e-01,7.349624e-01,1.353055e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307393700000e+08,3.307394310000e+08,1.760656e+01,5.372449e-01,1.263934e+01,4.551949e-01,7.178771e-01,1.373226e-02,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307394750000e+08,3.307395360000e+08,1.832787e+01,5.481395e-01,1.337705e+01,4.682904e-01,7.298748e-01,1.327963e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307395360000e+08,3.307395970000e+08,1.780328e+01,5.402379e-01,1.355738e+01,4.714362e-01,7.615101e-01,1.293177e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307395970000e+08,3.307396580000e+08,1.719672e+01,5.309553e-01,1.263934e+01,4.551949e-01,7.349857e-01,1.362656e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307396580000e+08,3.307397190000e+08,1.731148e+01,5.327238e-01,1.249180e+01,4.525303e-01,7.215909e-01,1.379289e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307397190000e+08,3.307397800000e+08,1.798361e+01,5.429671e-01,1.331148e+01,4.671412e-01,7.402005e-01,1.324008e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307397800000e+08,3.307398410000e+08,1.683607e+01,5.253580e-01,1.219672e+01,4.471535e-01,7.244401e-01,1.394197e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307398410000e+08,3.307399020000e+08,1.788525e+01,5.414801e-01,1.259016e+01,4.543084e-01,7.039413e-01,1.382117e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307399020000e+08,3.307399630000e+08,1.767213e+01,5.382444e-01,1.298361e+01,4.613524e-01,7.346939e-01,1.344675e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307399630000e+08,3.307400240000e+08,1.755738e+01,5.364940e-01,1.259016e+01,4.543084e-01,7.170869e-01,1.376315e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307400240000e+08,3.307400850000e+08,1.739344e+01,5.339835e-01,1.265574e+01,4.554900e-01,7.276155e-01,1.366736e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307400850000e+08,3.307401460000e+08,1.740984e+01,5.342351e-01,1.314754e+01,4.642558e-01,7.551789e-01,1.319432e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307401460000e+08,3.307402070000e+08,1.781967e+01,5.404866e-01,1.301639e+01,4.619345e-01,7.304508e-01,1.345860e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307402070000e+08,3.307402680000e+08,1.849180e+01,5.505854e-01,1.316393e+01,4.645452e-01,7.118794e-01,1.348453e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307402680000e+08,3.307403290000e+08,1.855738e+01,5.515608e-01,1.386885e+01,4.768210e-01,7.473498e-01,1.291512e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307403290000e+08,3.307403900000e+08,1.793443e+01,5.422241e-01,1.288525e+01,4.596015e-01,7.184644e-01,1.359755e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307403900000e+08,3.307404510000e+08,1.886885e+01,5.561703e-01,1.377049e+01,4.751271e-01,7.298002e-01,1.308901e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307404510000e+08,3.307405120000e+08,1.755738e+01,5.364940e-01,1.262295e+01,4.548996e-01,7.189543e-01,1.373550e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307405120000e+08,3.307405730000e+08,1.727869e+01,5.322191e-01,1.234426e+01,4.498499e-01,7.144213e-01,1.391297e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307405730000e+08,3.307406340000e+08,1.706557e+01,5.289267e-01,1.236066e+01,4.501485e-01,7.243035e-01,1.385002e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307406340000e+08,3.307406950000e+08,1.760656e+01,5.372449e-01,1.229508e+01,4.489529e-01,6.983240e-01,1.400544e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307406950000e+08,3.307407560000e+08,1.734426e+01,5.332281e-01,1.277049e+01,4.575503e-01,7.362949e-01,1.354697e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307407560000e+08,3.307408170000e+08,1.773771e+01,5.392421e-01,1.224590e+01,4.480541e-01,6.903881e-01,1.405536e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307408170000e+08,3.307408780000e+08,1.775410e+01,5.394912e-01,1.257377e+01,4.540125e-01,7.082179e-01,1.381333e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307409300000e+08,3.307409910000e+08,1.785246e+01,5.409836e-01,1.273771e+01,4.569626e-01,7.134987e-01,1.370080e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307409910000e+08,3.307410520000e+08,1.855738e+01,5.515608e-01,1.368852e+01,4.737109e-01,7.376325e-01,1.307531e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307410520000e+08,3.307411130000e+08,1.795082e+01,5.424719e-01,1.300000e+01,4.616435e-01,7.242009e-01,1.350576e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307411130000e+08,3.307411740000e+08,1.826229e+01,5.471581e-01,1.301639e+01,4.619345e-01,7.127469e-01,1.355681e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307411740000e+08,3.307412350000e+08,1.814754e+01,5.454363e-01,1.340984e+01,4.688639e-01,7.389340e-01,1.320092e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307412350000e+08,3.307412960000e+08,1.839344e+01,5.491192e-01,1.381967e+01,4.759748e-01,7.513369e-01,1.290407e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307412960000e+08,3.307413570000e+08,1.703279e+01,5.284184e-01,1.260656e+01,4.546041e-01,7.401347e-01,1.360573e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307413570000e+08,3.307414180000e+08,1.836065e+01,5.486295e-01,1.300000e+01,4.616435e-01,7.080357e-01,1.358574e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307414180000e+08,3.307414790000e+08,1.806557e+01,5.442030e-01,1.327869e+01,4.665655e-01,7.350272e-01,1.329418e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307414790000e+08,3.307415400000e+08,1.757377e+01,5.367444e-01,1.291803e+01,4.601859e-01,7.350746e-01,1.347814e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307415400000e+08,3.307416010000e+08,1.839344e+01,5.491192e-01,1.332787e+01,4.674288e-01,7.245989e-01,1.333630e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307416010000e+08,3.307416620000e+08,1.809836e+01,5.446966e-01,1.337705e+01,4.682904e-01,7.391304e-01,1.321563e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307416620000e+08,3.307417230000e+08,1.836065e+01,5.486295e-01,1.337705e+01,4.682904e-01,7.285714e-01,1.328785e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307417230000e+08,3.307417840000e+08,1.639344e+01,5.184062e-01,1.204918e+01,4.444407e-01,7.350000e-01,1.395618e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307417840000e+08,3.307418450000e+08,1.701639e+01,5.281640e-01,1.263934e+01,4.551949e-01,7.427745e-01,1.356709e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307418450000e+08,3.307419060000e+08,1.875410e+01,5.544766e-01,1.367213e+01,4.734272e-01,7.290210e-01,1.314089e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307419060000e+08,3.307419670000e+08,1.845902e+01,5.500971e-01,1.316393e+01,4.645452e-01,7.131439e-01,1.347881e-02,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
