#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.799836000000e+08,1.980000e+01,1.960000e+01,1.003000e+03,12439700001
3.799860000000e+08,1.970000e+01,1.950000e+01,1.003000e+03,12439700002
3.799896000000e+08,1.950000e+01,1.940000e+01,1.004000e+03,12439800003
3.799920000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12439800004
3.799944000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12439800005
3.799968000000e+08,1.930000e+01,1.920000e+01,1.004000e+03,12439800006
3.799992000000e+08,1.920000e+01,1.910000e+01,1.004000e+03,12439800007
3.800016000000e+08,1.920000e+01,1.900000e+01,1.005000e+03,12439800008
3.800040000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12439800009
3.800064000000e+08,1.900000e+01,1.890000e+01,1.005000e+03,12439800010
3.800088000000e+08,1.890000e+01,1.880000e+01,1.005000e+03,12439800011
3.800112000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12439800012
3.800148000000e+08,1.940000e+01,1.910000e+01,1.006000e+03,12439800013
3.800172000000e+08,1.950000e+01,1.920000e+01,1.006000e+03,12439800014
3.800196000000e+08,1.960000e+01,1.920000e+01,1.006000e+03,12439800015
3.800220000000e+08,1.970000e+01,1.930000e+01,1.006000e+03,12439800016
3.800244000000e+08,1.970000e+01,1.940000e+01,1.006000e+03,12439800017
3.800268000000e+08,1.980000e+01,1.940000e+01,1.005000e+03,12439800018
3.800292000000e+08,1.990000e+01,1.950000e+01,1.005000e+03,12439800019
3.800316000000e+08,2.000000e+01,1.960000e+01,1.004000e+03,12439800020
3.800340000000e+08,2.010000e+01,1.970000e+01,1.004000e+03,12439800021
3.800364000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12439800022
3.800400000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12439800023
3.800424000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12439800024
3.800448000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12439800025
3.800472000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12439800026
3.800496000000e+08,1.980000e+01,1.970000e+01,1.004000e+03,12439800027
3.800520000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12439800028
3.800544000000e+08,1.970000e+01,1.960000e+01,1.004000e+03,12439800029
3.800568000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12439800030
3.800592000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12439800031
3.800616000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12439800032
3.800640000000e+08,1.950000e+01,1.930000e+01,1.005000e+03,12439800033
3.800664000000e+08,1.950000e+01,1.920000e+01,1.005000e+03,12439800034
3.800688000000e+08,1.930000e+01,1.920000e+01,1.004000e+03,12439800035
3.800724000000e+08,1.920000e+01,1.910000e+01,1.004000e+03,12439800001
3.800748000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12439900002
3.800772000000e+08,1.920000e+01,1.900000e+01,1.004000e+03,12439900003
3.800796000000e+08,1.910000e+01,1.890000e+01,1.003000e+03,12439900004
3.800820000000e+08,1.910000e+01,1.890000e+01,1.003000e+03,12439900005
3.800844000000e+08,1.900000e+01,1.890000e+01,1.002000e+03,12439900006
3.800868000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12439900007
3.800892000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12439900008
3.800916000000e+08,1.890000e+01,1.880000e+01,1.002000e+03,12439900009
3.800940000000e+08,1.890000e+01,1.880000e+01,1.002000e+03,12439900010
3.800964000000e+08,1.910000e+01,1.880000e+01,1.002000e+03,12439900011
3.800988000000e+08,1.940000e+01,1.910000e+01,1.002000e+03,12439900012
3.801024000000e+08,1.970000e+01,1.940000e+01,1.002000e+03,12439900013
3.801048000000e+08,1.990000e+01,1.960000e+01,1.002000e+03,12439900014
3.801072000000e+08,2.010000e+01,1.980000e+01,1.002000e+03,12439900015
3.801096000000e+08,2.020000e+01,1.990000e+01,1.002000e+03,12439900016
3.801120000000e+08,2.030000e+01,2.000000e+01,1.002000e+03,12439900017
3.801144000000e+08,2.040000e+01,2.010000e+01,1.001000e+03,12439900018
3.801168000000e+08,2.050000e+01,2.020000e+01,1.001000e+03,12439900019
3.801192000000e+08,2.070000e+01,2.030000e+01,1.001000e+03,12439900020
3.801216000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12439900021
3.801240000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12439900022
3.801264000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12439900023
3.801288000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12439900024
