#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728994000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,52431500001
3.729006000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,52431500002
3.729024000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,52431500003
3.729036000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,52431500004
3.729048000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,52431500005
3.729060000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,52431600006
3.729072000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,52431600007
3.729084000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,52431600008
3.729102000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,52431600009
3.729114000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,52431600010
3.729126000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,52431600011
3.729138000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,52431600012
3.729150000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,52431600013
3.729168000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,52431600014
3.729180000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,52431600015
3.729192000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600016
3.729204000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600017
3.729216000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600018
3.729228000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600019
3.729246000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600020
3.729258000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600021
3.729270000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600022
3.729270000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600023
3.729282000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600024
3.729300000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600025
3.729312000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600026
3.729324000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,52431600027
3.729336000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,52431600028
3.729348000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,52431600029
3.729366000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,52431600030
3.729378000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,52431600031
3.729390000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600032
3.729396000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,52431600033
3.729408000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,52431600034
3.729426000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,52431600035
3.729438000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,52431600036
3.729450000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,52431600037
3.729462000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,52431600038
3.729468000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,52431600039
3.729480000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,52431600040
3.729486000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,52431600041
3.729498000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,52431600042
3.729516000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,52431600043
3.729528000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,52431600044
3.729540000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,52431600045
3.729540000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,52431600046
3.729552000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,52431600047
3.729558000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,52431600048
3.729570000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,52431600049
3.729588000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600050
3.729600000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600051
3.729612000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,52431600052
3.729612000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,52431600053
3.729624000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,52431600054
3.729630000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,52431600055
3.729642000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,52431600056
3.729660000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600057
3.729672000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600058
3.729684000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600059
3.729696000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600060
3.729702000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600061
3.729714000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52431600062
3.729732000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600063
3.729744000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600064
3.729756000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600065
3.729768000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600066
3.729780000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600067
3.729792000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600069
3.729804000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,52431600070
3.729822000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,52431600071
3.729834000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,52431600072
3.729846000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,52431600073
3.729858000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,52431600001
3.729870000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,52431600002
3.729882000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,52431600003
3.729894000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,52431600004
3.729906000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,52431600005
3.729924000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,52431700006
3.729936000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,52431700007
3.729948000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,52431700008
3.729960000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,52431700009
3.729972000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,52431700010
3.729984000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,52431700011
3.729996000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,52431700012
3.730008000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,52431700013
3.730020000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,52431700014
3.730038000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,52431700015
3.730050000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,52431700016
3.730062000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,52431700017
3.730074000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,52431700018
3.730086000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,52431700019
3.730098000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,52431700020
3.730110000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,52431700021
3.730122000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,52431700022
3.730134000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,52431700023
3.730146000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700024
3.730158000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700025
3.730176000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700026
3.730188000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,52431700027
3.730200000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,52431700028
3.730206000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700029
3.730218000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700030
3.730230000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700031
3.730248000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700032
3.730260000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700033
3.730272000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700034
3.730278000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700035
3.730290000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,52431700036
3.730302000000e+08,2.300000e+01,1.600000e+01,9.920000e+02,52431700037
3.730320000000e+08,2.300000e+01,1.600000e+01,9.920000e+02,52431700038
3.730332000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,52431700039
3.730332000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,52431700040
3.730344000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,52431700041
3.730350000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,52431700042
3.730362000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,52431700043
3.730374000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,52431700044
3.730386000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,52431700045
3.730398000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,52431700046
3.730416000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,52431700047
3.730422000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,52431700048
3.730434000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,52431700049
3.730446000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,52431700050
3.730458000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,52431700051
3.730476000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,52431700052
