#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200043
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200044
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200045
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200046
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621300017
