#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.432795400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800001
5.432813400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800002
5.432831400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800003
5.432849400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800004
5.432867400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800005
5.432885400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800006
5.432903400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800007
5.432921400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800008
5.432939400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800009
5.432956800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800010
5.432974800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800011
5.432992800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800012
5.433010800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800013
5.433029400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800014
5.433046800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800015
5.433065400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800016
5.433083400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800017
5.433102000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800018
5.433120000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800019
5.433138000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800020
5.433156600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800021
5.433174600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800022
5.433192600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800023
5.433193800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800024
5.433212400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800025
5.433230400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800026
5.433249000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800027
5.433267000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800028
5.433285600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800029
5.433303600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800030
5.433322200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800031
5.433340200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800032
5.433358200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800033
5.433376800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800034
5.433395400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800035
5.433413400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800036
5.433432000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800037
5.433450600000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800038
5.433468600000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800039
5.433487200000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800040
5.433505800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800041
5.433523800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628800042
5.433542400000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628800043
5.433561600000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9628800044
5.433580200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628800045
5.433598800000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628800046
5.433617400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628800047
5.433636000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628800048
5.433655200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628800049
5.433659400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900001
5.433678600000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900002
5.433697200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900003
5.433715800000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900004
5.433734400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900005
5.433753000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900006
5.433771600000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900007
5.433790200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900008
5.433808800000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900009
5.433827400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900010
5.433846600000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900011
5.433865200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628900012
5.433883800000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9628900013
5.433903000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9628900014
5.433921600000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9628900015
5.433940200000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9628900016
5.433959400000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9628900017
5.433978000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9628900018
5.433996600000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9628900019
5.434015800000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9628900020
5.434035000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9628900021
5.434054200000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9628900022
5.434072800000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9628900023
5.434092000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,9628900024
5.434110600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9628900025
5.434129200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9628900026
5.434148400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9628900027
5.434167000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9628900028
5.434185600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9628900029
5.434204200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9628900030
5.434247400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,9628900031
5.434266000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,9628900032
5.434284600000e+08,2.000000e+01,0.000000e+00,1.015000e+03,9628900033
5.434302600000e+08,2.000000e+01,0.000000e+00,1.015000e+03,9628900034
5.434321200000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900035
5.434339800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900036
5.434358400000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900037
5.434377000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900038
5.434395000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900039
5.434413600000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900040
5.434432200000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900041
5.434450200000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628900042
