#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579528000000e+08,2.560000e+01,2.020000e+01,1.017000e+03,4414200001
3.579540000000e+08,2.560000e+01,1.970000e+01,1.017000e+03,4414200002
3.579552000000e+08,2.560000e+01,1.960000e+01,1.017000e+03,4414200003
3.579576000000e+08,2.560000e+01,1.920000e+01,1.016000e+03,4414200004
3.579588000000e+08,2.560000e+01,1.900000e+01,1.016000e+03,4414300005
3.579588000000e+08,2.560000e+01,1.900000e+01,1.016000e+03,4414300006
3.579624000000e+08,2.550000e+01,1.880000e+01,1.016000e+03,4414300007
3.579648000000e+08,2.550000e+01,1.890000e+01,1.016000e+03,4414300008
3.579660000000e+08,2.550000e+01,1.880000e+01,1.015000e+03,4414300009
3.579684000000e+08,2.550000e+01,1.890000e+01,1.015000e+03,4414300010
3.579696000000e+08,2.550000e+01,1.910000e+01,1.015000e+03,4414300011
3.579720000000e+08,2.550000e+01,1.880000e+01,1.015000e+03,4414300012
3.579732000000e+08,2.550000e+01,1.890000e+01,1.015000e+03,4414300013
3.579744000000e+08,2.550000e+01,1.900000e+01,1.015000e+03,4414300014
3.579744000000e+08,2.550000e+01,1.900000e+01,1.015000e+03,4414300015
3.579780000000e+08,2.540000e+01,1.950000e+01,1.015000e+03,4414300016
3.579804000000e+08,2.540000e+01,1.960000e+01,1.016000e+03,4414300017
3.579816000000e+08,2.540000e+01,1.960000e+01,1.015000e+03,4414300018
3.579840000000e+08,2.550000e+01,2.060000e+01,1.016000e+03,4414300019
3.579852000000e+08,2.550000e+01,2.080000e+01,1.016000e+03,4414300020
3.579876000000e+08,2.550000e+01,2.130000e+01,1.016000e+03,4414300021
3.579888000000e+08,2.550000e+01,2.150000e+01,1.016000e+03,4414300022
3.579912000000e+08,2.560000e+01,2.190000e+01,1.016000e+03,4414300023
3.579924000000e+08,2.560000e+01,2.210000e+01,1.016000e+03,4414300024
3.579948000000e+08,2.560000e+01,2.230000e+01,1.016000e+03,4414300025
3.579960000000e+08,2.560000e+01,2.250000e+01,1.016000e+03,4414300026
3.579984000000e+08,2.560000e+01,2.300000e+01,1.016000e+03,4414300027
3.579996000000e+08,2.560000e+01,2.390000e+01,1.016000e+03,4414300028
3.580020000000e+08,2.560000e+01,2.740000e+01,1.015000e+03,4414300029
3.580032000000e+08,2.560000e+01,2.640000e+01,1.015000e+03,4414300030
3.580056000000e+08,2.560000e+01,2.460000e+01,1.015000e+03,4414300031
3.580068000000e+08,2.560000e+01,2.450000e+01,1.015000e+03,4414300032
3.580080000000e+08,2.560000e+01,2.460000e+01,1.015000e+03,4414300033
3.580104000000e+08,2.570000e+01,2.640000e+01,1.014000e+03,4414300034
3.580128000000e+08,2.580000e+01,2.480000e+01,1.014000e+03,4414300035
3.580140000000e+08,2.580000e+01,2.420000e+01,1.014000e+03,4414300036
3.580164000000e+08,2.570000e+01,2.370000e+01,1.014000e+03,4414300037
3.580176000000e+08,2.570000e+01,2.310000e+01,1.014000e+03,4414300038
3.580200000000e+08,2.570000e+01,2.270000e+01,1.015000e+03,4414300039
3.580200000000e+08,2.570000e+01,2.270000e+01,1.015000e+03,4414300040
3.580236000000e+08,2.560000e+01,2.230000e+01,1.015000e+03,4414300041
3.580248000000e+08,2.560000e+01,2.210000e+01,1.015000e+03,4414300042
3.580272000000e+08,2.560000e+01,2.170000e+01,1.015000e+03,4414300043
3.580284000000e+08,2.560000e+01,2.170000e+01,1.015000e+03,4414300044
3.580308000000e+08,2.560000e+01,2.180000e+01,1.015000e+03,4414300045
3.580320000000e+08,2.560000e+01,2.090000e+01,1.017000e+03,4414300046
3.580332000000e+08,2.560000e+01,2.080000e+01,1.017000e+03,4414300047
3.580356000000e+08,2.560000e+01,2.070000e+01,1.017000e+03,4414300048
3.580368000000e+08,2.560000e+01,2.050000e+01,1.017000e+03,4414300049
3.580392000000e+08,2.550000e+01,2.010000e+01,1.016000e+03,4414300001
3.580404000000e+08,2.550000e+01,2.000000e+01,1.016000e+03,4414300002
3.580428000000e+08,2.550000e+01,1.980000e+01,1.015000e+03,4414300003
3.580440000000e+08,2.550000e+01,1.990000e+01,1.015000e+03,4414300004
3.580464000000e+08,2.550000e+01,1.980000e+01,1.015000e+03,4414400005
3.580476000000e+08,2.550000e+01,1.970000e+01,1.015000e+03,4414400006
3.580500000000e+08,2.550000e+01,1.970000e+01,1.015000e+03,4414400007
3.580512000000e+08,2.540000e+01,1.950000e+01,1.015000e+03,4414400008
3.580536000000e+08,2.540000e+01,1.930000e+01,1.015000e+03,4414400009
3.580548000000e+08,2.540000e+01,1.920000e+01,1.015000e+03,4414400010
3.580572000000e+08,2.540000e+01,1.920000e+01,1.015000e+03,4414400011
3.580584000000e+08,2.540000e+01,1.890000e+01,1.014000e+03,4414400012
3.580596000000e+08,2.540000e+01,1.880000e+01,1.014000e+03,4414400013
3.580620000000e+08,2.530000e+01,1.900000e+01,1.015000e+03,4414400014
3.580620000000e+08,2.530000e+01,1.900000e+01,1.015000e+03,4414400015
3.580656000000e+08,2.540000e+01,1.970000e+01,1.014000e+03,4414400016
3.580668000000e+08,2.540000e+01,2.010000e+01,1.015000e+03,4414400017
3.580692000000e+08,2.550000e+01,2.070000e+01,1.015000e+03,4414400018
3.580704000000e+08,2.550000e+01,2.110000e+01,1.015000e+03,4414400019
3.580728000000e+08,2.550000e+01,2.170000e+01,1.015000e+03,4414400020
3.580740000000e+08,2.550000e+01,2.200000e+01,1.015000e+03,4414400021
3.580752000000e+08,2.550000e+01,2.220000e+01,1.015000e+03,4414400022
3.580788000000e+08,2.550000e+01,2.280000e+01,1.015000e+03,4414400023
3.580800000000e+08,2.550000e+01,2.300000e+01,1.015000e+03,4414400024
3.580824000000e+08,2.550000e+01,2.340000e+01,1.015000e+03,4414400025
3.580836000000e+08,2.550000e+01,2.350000e+01,1.015000e+03,4414400026
3.580860000000e+08,2.550000e+01,2.490000e+01,1.015000e+03,4414400027
3.580872000000e+08,2.550000e+01,2.740000e+01,1.015000e+03,4414400028
3.580896000000e+08,2.560000e+01,3.050000e+01,1.014000e+03,4414400029
3.580908000000e+08,2.560000e+01,3.090000e+01,1.014000e+03,4414400030
3.580932000000e+08,2.570000e+01,3.150000e+01,1.014000e+03,4414400031
3.580944000000e+08,2.580000e+01,3.190000e+01,1.013000e+03,4414400032
3.580968000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,4414400033
3.580980000000e+08,2.610000e+01,3.060000e+01,1.013000e+03,4414400034
3.581004000000e+08,2.600000e+01,2.770000e+01,1.013000e+03,4414400035
3.581016000000e+08,2.590000e+01,2.660000e+01,1.013000e+03,4414400036
3.581040000000e+08,2.590000e+01,2.620000e+01,1.013000e+03,4414400037
3.581052000000e+08,2.580000e+01,2.550000e+01,1.013000e+03,4414400038
3.581076000000e+08,2.580000e+01,2.500000e+01,1.013000e+03,4414400039
3.581088000000e+08,2.580000e+01,2.470000e+01,1.013000e+03,4414400040
3.581100000000e+08,2.580000e+01,2.450000e+01,1.013000e+03,4414400041
3.581124000000e+08,2.570000e+01,2.420000e+01,1.013000e+03,4414400042
3.581148000000e+08,2.570000e+01,2.370000e+01,1.013000e+03,4414400043
3.581160000000e+08,2.570000e+01,2.350000e+01,1.013000e+03,4414400044
3.581184000000e+08,2.570000e+01,2.320000e+01,1.013000e+03,4414400045
3.581196000000e+08,2.570000e+01,2.320000e+01,1.013000e+03,4414400046
