#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516445140000e+08,3.516445750000e+08,1.449180e+01,4.874121e-01,7.409836e+00,3.485294e-01,5.113122e-01,1.681251e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516445750000e+08,3.516446360000e+08,1.372131e+01,4.742779e-01,6.803279e+00,3.339598e-01,4.958184e-01,1.728192e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516446360000e+08,3.516446970000e+08,1.398361e+01,4.787896e-01,7.754098e+00,3.565338e-01,5.545135e-01,1.701762e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516446970000e+08,3.516447580000e+08,1.244262e+01,4.516386e-01,6.295082e+00,3.212446e-01,5.059289e-01,1.814757e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516447580000e+08,3.516448190000e+08,1.281967e+01,4.584305e-01,6.098361e+00,3.161853e-01,4.757033e-01,1.785884e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516448190000e+08,3.516448800000e+08,1.283607e+01,4.587236e-01,6.360656e+00,3.229134e-01,4.955300e-01,1.786783e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516448920000e+08,3.516449530000e+08,1.259016e+01,4.543084e-01,7.262295e+00,3.450420e-01,5.768229e-01,1.782796e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516449530000e+08,3.516450140000e+08,1.270492e+01,4.563741e-01,6.409836e+00,3.241594e-01,5.045161e-01,1.795980e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516450140000e+08,3.516450750000e+08,1.319672e+01,4.651233e-01,7.360656e+00,3.473708e-01,5.577640e-01,1.750469e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516450750000e+08,3.516451360000e+08,1.295082e+01,4.607695e-01,7.229508e+00,3.442623e-01,5.582278e-01,1.766816e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516451360000e+08,3.516451970000e+08,1.321311e+01,4.654121e-01,7.377049e+00,3.477574e-01,5.583127e-01,1.749157e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516451970000e+08,3.516452580000e+08,1.260656e+01,4.546041e-01,6.770492e+00,3.331541e-01,5.370611e-01,1.798086e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516452580000e+08,3.516453190000e+08,1.347541e+01,4.700089e-01,7.540984e+00,3.516002e-01,5.596107e-01,1.731512e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516453190000e+08,3.516453800000e+08,1.308197e+01,4.630966e-01,7.032787e+00,3.395461e-01,5.375940e-01,1.764971e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516453800000e+08,3.516454410000e+08,1.352459e+01,4.708658e-01,7.360656e+00,3.473708e-01,5.442424e-01,1.733948e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516454410000e+08,3.516455020000e+08,1.301639e+01,4.619345e-01,7.098361e+00,3.411255e-01,5.453401e-01,1.767123e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516455020000e+08,3.516455630000e+08,1.263934e+01,4.551949e-01,7.245902e+00,3.446524e-01,5.732815e-01,1.781261e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516455630000e+08,3.516456240000e+08,1.226229e+01,4.483539e-01,6.950819e+00,3.375617e-01,5.668449e-01,1.811770e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516456240000e+08,3.516456850000e+08,1.334426e+01,4.677162e-01,7.360656e+00,3.473708e-01,5.515971e-01,1.743143e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516456850000e+08,3.516457460000e+08,1.313115e+01,4.639663e-01,7.081967e+00,3.407313e-01,5.393258e-01,1.761190e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516457460000e+08,3.516458070000e+08,1.318033e+01,4.648343e-01,7.065574e+00,3.403367e-01,5.360696e-01,1.758770e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516458400000e+08,3.516459010000e+08,1.340984e+01,4.688639e-01,7.245902e+00,3.446524e-01,5.403423e-01,1.742509e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516459010000e+08,3.516459620000e+08,1.354098e+01,4.711511e-01,7.098361e+00,3.411255e-01,5.242131e-01,1.737681e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516459620000e+08,3.516460230000e+08,1.418033e+01,4.821456e-01,7.278688e+00,3.454313e-01,5.132948e-01,1.699450e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516460230000e+08,3.516460840000e+08,1.340984e+01,4.688639e-01,6.196721e+00,3.187250e-01,4.621027e-01,1.743180e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516460840000e+08,3.516461450000e+08,1.381967e+01,4.759748e-01,6.983606e+00,3.383568e-01,5.053381e-01,1.721993e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516461450000e+08,3.516462060000e+08,1.239344e+01,4.507452e-01,6.213115e+00,3.191463e-01,5.013227e-01,1.818476e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516462460000e+08,3.516463070000e+08,1.372131e+01,4.742779e-01,6.967213e+00,3.379595e-01,5.077658e-01,1.728044e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900004
3.516463070000e+08,3.516463680000e+08,1.388525e+01,4.771027e-01,6.786885e+00,3.335572e-01,4.887840e-01,1.717588e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900004
3.516463680000e+08,3.516464290000e+08,1.303279e+01,4.622253e-01,5.852459e+00,3.097450e-01,4.490566e-01,1.764089e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900004
3.516464290000e+08,3.516464900000e+08,1.357377e+01,4.717211e-01,6.688525e+00,3.311313e-01,4.927536e-01,1.737438e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900004
3.516465600000e+08,3.516466210000e+08,1.270492e+01,4.563741e-01,1.044262e+01,4.137518e-01,8.219355e-01,1.374221e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900005
3.516466210000e+08,3.516466820000e+08,1.340984e+01,4.688639e-01,1.111475e+01,4.268596e-01,8.288509e-01,1.316888e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900005
3.516466820000e+08,3.516467430000e+08,1.344262e+01,4.694368e-01,1.096721e+01,4.240170e-01,8.158537e-01,1.353570e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900005
3.516468030000e+08,3.516468640000e+08,1.290164e+01,4.598938e-01,5.868853e+00,3.101785e-01,4.548920e-01,1.775040e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900006
3.516468640000e+08,3.516469250000e+08,1.332787e+01,4.674288e-01,6.655738e+00,3.303187e-01,4.993850e-01,1.753575e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900006
3.516469250000e+08,3.516469860000e+08,1.367213e+01,4.734272e-01,6.360656e+00,3.229134e-01,4.652278e-01,1.727166e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900006
3.516469860000e+08,3.516470470000e+08,1.363934e+01,4.728592e-01,6.737705e+00,3.323465e-01,4.939904e-01,1.733313e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900006
3.516470470000e+08,3.516471080000e+08,1.367213e+01,4.734272e-01,6.163934e+00,3.178807e-01,4.508393e-01,1.722969e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900006
3.516474420000e+08,3.516475030000e+08,1.340984e+01,4.688639e-01,6.918033e+00,3.367646e-01,5.158924e-01,1.747326e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516475030000e+08,3.516475640000e+08,1.309836e+01,4.633867e-01,6.590164e+00,3.286875e-01,5.031289e-01,1.768838e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516475640000e+08,3.516476260000e+08,1.275806e+01,4.536245e-01,6.177419e+00,3.156514e-01,4.841972e-01,1.776907e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516476260000e+08,3.516476870000e+08,1.349180e+01,4.702947e-01,7.327869e+00,3.465963e-01,5.431349e-01,1.736393e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516476870000e+08,3.516477480000e+08,1.414754e+01,4.815879e-01,7.295082e+00,3.458200e-01,5.156431e-01,1.701187e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516477480000e+08,3.516478090000e+08,1.318033e+01,4.648343e-01,6.655738e+00,3.303187e-01,5.049751e-01,1.763277e-02,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516478950000e+08,3.516479560000e+08,1.291803e+01,4.601859e-01,6.459016e+00,3.254006e-01,5.000000e-01,1.781176e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516479560000e+08,3.516480170000e+08,1.304918e+01,4.625160e-01,6.344262e+00,3.224970e-01,4.861809e-01,1.771526e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516480170000e+08,3.516480780000e+08,1.293443e+01,4.604778e-01,6.508197e+00,3.266370e-01,5.031686e-01,1.780011e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516480780000e+08,3.516481390000e+08,1.345902e+01,4.697229e-01,6.590164e+00,3.286875e-01,4.896468e-01,1.744638e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516481390000e+08,3.516482000000e+08,1.313115e+01,4.639663e-01,6.442623e+00,3.249874e-01,4.906367e-01,1.766353e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516482000000e+08,3.516482610000e+08,1.301639e+01,4.619345e-01,6.491803e+00,3.262254e-01,4.987406e-01,1.774428e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516482610000e+08,3.516483220000e+08,1.298361e+01,4.613524e-01,6.967213e+00,3.379595e-01,5.366161e-01,1.771902e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516483220000e+08,3.516483830000e+08,1.311475e+01,4.636766e-01,6.639344e+00,3.299116e-01,5.062500e-01,1.767629e-02,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516484120000e+08,3.516484730000e+08,1.390164e+01,4.773843e-01,6.983606e+00,3.383568e-01,5.023585e-01,1.716988e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516484730000e+08,3.516485340000e+08,1.332787e+01,4.674288e-01,6.786885e+00,3.335572e-01,5.092251e-01,1.753278e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516485340000e+08,3.516485950000e+08,1.336066e+01,4.680034e-01,6.852459e+00,3.351647e-01,5.128834e-01,1.750842e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516485950000e+08,3.516486560000e+08,1.377049e+01,4.751271e-01,6.934426e+00,3.371633e-01,5.035715e-01,1.725120e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516486560000e+08,3.516487170000e+08,1.363934e+01,4.728592e-01,6.967213e+00,3.379595e-01,5.108173e-01,1.733032e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516487170000e+08,3.516487780000e+08,1.231148e+01,4.492521e-01,6.049181e+00,3.149078e-01,4.913449e-01,1.824252e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516487780000e+08,3.516488390000e+08,1.286885e+01,4.593090e-01,6.754098e+00,3.327505e-01,5.248408e-01,1.782373e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516488390000e+08,3.516489000000e+08,1.259016e+01,4.543084e-01,6.360656e+00,3.229134e-01,5.052083e-01,1.804122e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516489000000e+08,3.516489610000e+08,1.393443e+01,4.779469e-01,6.967213e+00,3.379595e-01,5.000000e-01,1.714986e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516490120000e+08,3.516490730000e+08,1.322951e+01,4.657007e-01,1.086885e+01,4.221113e-01,8.215613e-01,1.347807e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000014
3.516490730000e+08,3.516491340000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000014
3.516491340000e+08,3.516491950000e+08,1.296721e+01,4.610610e-01,1.054098e+01,4.156958e-01,8.128951e-01,1.386665e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000014
3.516492600000e+08,3.516493210000e+08,1.245902e+01,4.519360e-01,5.737705e+00,3.066932e-01,4.605263e-01,1.808030e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000015
3.516493210000e+08,3.516493820000e+08,1.270492e+01,4.563741e-01,5.786885e+00,3.080048e-01,4.554839e-01,1.788920e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000015
3.516493820000e+08,3.516494430000e+08,1.370492e+01,4.739945e-01,7.032787e+00,3.395461e-01,5.131579e-01,1.728687e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000015
3.516494430000e+08,3.516495040000e+08,1.295082e+01,4.607695e-01,6.311475e+00,3.216625e-01,4.873418e-01,1.778350e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000015
3.516495490000e+08,3.516496100000e+08,1.291803e+01,4.601859e-01,7.163934e+00,3.426974e-01,5.545685e-01,1.770537e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516496100000e+08,3.516496710000e+08,1.375410e+01,4.748442e-01,8.442623e+00,3.720264e-01,6.138260e-01,1.680866e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516496710000e+08,3.516497330000e+08,1.308065e+01,4.593236e-01,7.661290e+00,3.515241e-01,5.856967e-01,1.729757e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516497330000e+08,3.516497940000e+08,1.345902e+01,4.697229e-01,8.032787e+00,3.628843e-01,5.968331e-01,1.711974e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516497940000e+08,3.516498550000e+08,1.340984e+01,4.688639e-01,7.836066e+00,3.584133e-01,5.843521e-01,1.723151e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516498550000e+08,3.516499160000e+08,1.331148e+01,4.671412e-01,7.360656e+00,3.473708e-01,5.529557e-01,1.744787e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516499160000e+08,3.516499770000e+08,1.244262e+01,4.516386e-01,7.344262e+00,3.469838e-01,5.902503e-01,1.785075e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516499770000e+08,3.516500380000e+08,1.313115e+01,4.639663e-01,7.573771e+00,3.523637e-01,5.767790e-01,1.745710e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516500380000e+08,3.516500990000e+08,1.386885e+01,4.768210e-01,8.065574e+00,3.636241e-01,5.815603e-01,1.696011e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516500990000e+08,3.516501600000e+08,1.245902e+01,4.519360e-01,6.983606e+00,3.383568e-01,5.605263e-01,1.800353e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516501600000e+08,3.516502210000e+08,1.290164e+01,4.598938e-01,7.573771e+00,3.523637e-01,5.870394e-01,1.755095e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516502210000e+08,3.516502820000e+08,1.340984e+01,4.688639e-01,8.016394e+00,3.625138e-01,5.977995e-01,1.714440e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516502820000e+08,3.516503430000e+08,1.342623e+01,4.691504e-01,7.737705e+00,3.561567e-01,5.763126e-01,1.726672e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516503430000e+08,3.516504040000e+08,1.316393e+01,4.645452e-01,7.770492e+00,3.569105e-01,5.902864e-01,1.735457e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516504040000e+08,3.516504650000e+08,1.329508e+01,4.668535e-01,7.737705e+00,3.561567e-01,5.819975e-01,1.731967e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516504650000e+08,3.516505260000e+08,1.293443e+01,4.604778e-01,7.737705e+00,3.561567e-01,5.982256e-01,1.745360e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516505260000e+08,3.516505870000e+08,1.347541e+01,4.700089e-01,7.557377e+00,3.519821e-01,5.608273e-01,1.730997e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516505870000e+08,3.516506480000e+08,1.313115e+01,4.639663e-01,7.344262e+00,3.469838e-01,5.593009e-01,1.754194e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516506480000e+08,3.516507090000e+08,1.304918e+01,4.625160e-01,7.704918e+00,3.554014e-01,5.904523e-01,1.742963e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516507090000e+08,3.516507700000e+08,1.254098e+01,4.534202e-01,7.377049e+00,3.477574e-01,5.882353e-01,1.779383e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516508160000e+08,3.516508770000e+08,1.445902e+01,4.868604e-01,7.295082e+00,3.458200e-01,5.045351e-01,1.683518e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516508770000e+08,3.516509380000e+08,1.272131e+01,4.566685e-01,6.721312e+00,3.319419e-01,5.283505e-01,1.792008e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516509380000e+08,3.516509990000e+08,1.316393e+01,4.645452e-01,6.573771e+00,3.282784e-01,4.993773e-01,1.764460e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516509990000e+08,3.516510600000e+08,1.326229e+01,4.662775e-01,6.672131e+00,3.307253e-01,5.030903e-01,1.757873e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516510600000e+08,3.516511210000e+08,1.306557e+01,4.628063e-01,6.622951e+00,3.295041e-01,5.069009e-01,1.770922e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516511210000e+08,3.516511820000e+08,1.280328e+01,4.581373e-01,6.721312e+00,3.319419e-01,5.249680e-01,1.786909e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516511820000e+08,3.516512430000e+08,1.306557e+01,4.628063e-01,6.409836e+00,3.241594e-01,4.905897e-01,1.770777e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516512430000e+08,3.516513040000e+08,1.332787e+01,4.674288e-01,6.377049e+00,3.233292e-01,4.784748e-01,1.751951e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516513040000e+08,3.516513650000e+08,1.293443e+01,4.604778e-01,6.147541e+00,3.174576e-01,4.752852e-01,1.777871e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516513650000e+08,3.516514260000e+08,1.373771e+01,4.745611e-01,7.442623e+00,3.492996e-01,5.417661e-01,1.721185e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516514260000e+08,3.516514870000e+08,1.398361e+01,4.787896e-01,7.213115e+00,3.438718e-01,5.158265e-01,1.711109e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516515510000e+08,3.516516120000e+08,1.383607e+01,4.762570e-01,7.836066e+00,3.584133e-01,5.663507e-01,1.705850e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516516120000e+08,3.516516730000e+08,1.239344e+01,4.507452e-01,6.688525e+00,3.311313e-01,5.396826e-01,1.812746e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516516730000e+08,3.516517340000e+08,1.381967e+01,4.759748e-01,7.459016e+00,3.496841e-01,5.397390e-01,1.716644e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516517340000e+08,3.516517950000e+08,1.298361e+01,4.613524e-01,6.606557e+00,3.290960e-01,5.088384e-01,1.776395e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516517950000e+08,3.516518560000e+08,1.339344e+01,4.685772e-01,7.409836e+00,3.485294e-01,5.532436e-01,1.739332e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516518560000e+08,3.516519170000e+08,1.327869e+01,4.665655e-01,6.803279e+00,3.339598e-01,5.123457e-01,1.756285e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516519170000e+08,3.516519780000e+08,1.286885e+01,4.593090e-01,7.098361e+00,3.411255e-01,5.515924e-01,1.775051e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516521400000e+08,3.516522010000e+08,1.372131e+01,4.742779e-01,7.213115e+00,3.438718e-01,5.256870e-01,1.725971e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516522010000e+08,3.516522620000e+08,1.332787e+01,4.674288e-01,6.524590e+00,3.270482e-01,4.895449e-01,1.753193e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516522620000e+08,3.516523230000e+08,1.365574e+01,4.731433e-01,6.672131e+00,3.307253e-01,4.885954e-01,1.731947e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516523230000e+08,3.516523840000e+08,1.259016e+01,4.543084e-01,6.459016e+00,3.254006e-01,5.130208e-01,1.803608e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516523840000e+08,3.516524450000e+08,1.201639e+01,4.438356e-01,6.131147e+00,3.170341e-01,5.102319e-01,1.846405e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516524450000e+08,3.516525060000e+08,1.300000e+01,4.616435e-01,6.311475e+00,3.216625e-01,4.854981e-01,1.774805e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516527310000e+08,3.516527920000e+08,1.319672e+01,4.651233e-01,6.065574e+00,3.153342e-01,4.596273e-01,1.756514e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516527920000e+08,3.516528530000e+08,1.332787e+01,4.674288e-01,6.081967e+00,3.157600e-01,4.563346e-01,1.746877e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516528530000e+08,3.516529140000e+08,1.380328e+01,4.756924e-01,6.180328e+00,3.183031e-01,4.477435e-01,1.713677e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516529140000e+08,3.516529750000e+08,1.331148e+01,4.671412e-01,6.557377e+00,3.278688e-01,4.926108e-01,1.754464e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516529750000e+08,3.516530360000e+08,1.309836e+01,4.633867e-01,5.983606e+00,3.131963e-01,4.568210e-01,1.762265e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516530360000e+08,3.516530970000e+08,1.334426e+01,4.677162e-01,5.901639e+00,3.110437e-01,4.422604e-01,1.740775e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516530970000e+08,3.516531580000e+08,1.362295e+01,4.725749e-01,6.344262e+00,3.224970e-01,4.657040e-01,1.730396e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516533170000e+08,3.516533780000e+08,1.306557e+01,4.628063e-01,6.688525e+00,3.311313e-01,5.119197e-01,1.770587e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000025
3.516533780000e+08,3.516534390000e+08,1.314754e+01,4.642558e-01,6.836066e+00,3.347636e-01,5.199502e-01,1.764155e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000025
3.516534390000e+08,3.516535000000e+08,1.349180e+01,4.702947e-01,7.081967e+00,3.407313e-01,5.249088e-01,1.740726e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000025
3.516535000000e+08,3.516535610000e+08,1.357377e+01,4.717211e-01,7.721312e+00,3.557792e-01,5.688406e-01,1.721072e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000025
3.516539350000e+08,3.516539960000e+08,1.316393e+01,4.645452e-01,6.573771e+00,3.282784e-01,4.993773e-01,1.764460e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516539960000e+08,3.516540570000e+08,1.324590e+01,4.659892e-01,6.540984e+00,3.274588e-01,4.938119e-01,1.758859e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516540570000e+08,3.516541180000e+08,1.259016e+01,4.543084e-01,6.426229e+00,3.245736e-01,5.104167e-01,1.803828e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516541180000e+08,3.516541790000e+08,1.262295e+01,4.548996e-01,6.360656e+00,3.229134e-01,5.038961e-01,1.801820e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516541790000e+08,3.516542400000e+08,1.296721e+01,4.610610e-01,6.721312e+00,3.319419e-01,5.183312e-01,1.776600e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516542400000e+08,3.516543010000e+08,1.262295e+01,4.548996e-01,6.655738e+00,3.303187e-01,5.272727e-01,1.799192e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516543010000e+08,3.516543620000e+08,1.275410e+01,4.572566e-01,6.344262e+00,3.224970e-01,4.974293e-01,1.792563e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516543620000e+08,3.516544230000e+08,1.268852e+01,4.560796e-01,6.573771e+00,3.282784e-01,5.180879e-01,1.796036e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516544230000e+08,3.516544840000e+08,1.252459e+01,4.531238e-01,6.819672e+00,3.343619e-01,5.445026e-01,1.801757e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516544840000e+08,3.516545450000e+08,1.337705e+01,4.682904e-01,6.901639e+00,3.363653e-01,5.159314e-01,1.749461e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516545450000e+08,3.516546060000e+08,1.308197e+01,4.630966e-01,6.688525e+00,3.311313e-01,5.112782e-01,1.769530e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516546060000e+08,3.516546670000e+08,1.290164e+01,4.598938e-01,6.475410e+00,3.258132e-01,5.019060e-01,1.782295e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516550220000e+08,3.516550830000e+08,1.337705e+01,4.682904e-01,6.901639e+00,3.363653e-01,5.159314e-01,1.749461e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000036
3.516550830000e+08,3.516551440000e+08,1.347541e+01,4.700089e-01,6.803279e+00,3.339598e-01,5.048662e-01,1.743868e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000036
3.516551440000e+08,3.516552050000e+08,1.319672e+01,4.651233e-01,6.721312e+00,3.319419e-01,5.093167e-01,1.761962e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000036
3.516552050000e+08,3.516552660000e+08,1.354098e+01,4.711511e-01,7.098361e+00,3.411255e-01,5.242131e-01,1.737681e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000036
3.516552660000e+08,3.516553270000e+08,1.408197e+01,4.804705e-01,7.721312e+00,3.557792e-01,5.483120e-01,1.697996e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000036
3.516554780000e+08,3.516555390000e+08,1.347541e+01,4.700089e-01,6.245902e+00,3.199872e-01,4.635037e-01,1.739298e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000038
3.516555390000e+08,3.516556000000e+08,1.347541e+01,4.700089e-01,6.852459e+00,3.351647e-01,5.085158e-01,1.743697e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000038
