#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516444600000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900001
3.516448200000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900002
3.516457800000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900003
3.516462000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900004
3.516465000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900005
3.516467400000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900006
3.516474000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33406900010
3.516478200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33406900012
3.516483600000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000013
3.516489000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000014
3.516492000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000015
3.516495000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000016
3.516507600000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000017
3.516514800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000018
3.516520800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000020
3.516526800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000022
3.516532200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000025
3.516538800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000030
3.516549600000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000036
3.516554400000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000038
3.516564000000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000039
3.516574800000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000040
3.516580200000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000041
3.516586200000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000043
3.516590400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000044
3.516594600000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000045
3.516604200000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000047
3.516615600000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000052
3.516622800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000055
3.516643800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000056
3.516646800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000058
3.516659400000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000061
3.516664800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000063
3.516673800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000064
3.516676200000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000065
3.516681600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,33407000066
3.516684600000e+08,1.400000e+01,4.000000e+00,9.930000e+02,33407000067
3.516688200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516698400000e+08,1.400000e+01,3.000000e+00,9.930000e+02,33407000072
3.516701400000e+08,1.400000e+01,3.000000e+00,9.930000e+02,33407000073
3.516706800000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516724200000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516729600000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33407000082
3.516732600000e+08,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516738600000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516744000000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516748800000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000087
3.516751200000e+08,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516755400000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516759000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000091
3.516768000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516772800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516780000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516785400000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516796800000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000106
3.516802200000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000107
3.516811200000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000108
3.516813600000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000109
3.516822000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000112
3.516832800000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000113
3.516843600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000115
3.516847800000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000116
3.516853800000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000118
3.516861000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000120
3.516872400000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000121
3.516874800000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000122
3.516880200000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33407000125
3.516889800000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33407000126
3.516895800000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33407000127
3.516904200000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33407000128
3.516910200000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000130
3.516921600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000131
3.516924600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33407000132
3.516930000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000135
3.516933600000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000136
3.516936600000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000137
3.516945000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000138
3.516950400000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000141
3.516958800000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000147
3.516969600000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000150
3.516972600000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000151
3.516978000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33407000153
3.516988200000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000154
3.516993000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000156
3.517001400000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000157
3.517009200000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000159
3.517017600000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000163
3.517021200000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000164
3.517026000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000165
3.517031400000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407000169
3.517042800000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407000170
3.517048200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407000173
3.517057200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407000180
3.517060800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,33407000182
3.517071000000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407000185
3.517081200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,33407000186
3.517086000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,33407000188
3.517093200000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000190
3.517097400000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000192
3.517100400000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000194
3.517105200000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000195
3.517110000000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000197
3.517115400000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000200
3.517120800000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000201
3.517128600000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000202
3.517135200000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000204
3.517139400000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000208
3.517147200000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000212
3.517151400000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000215
3.517157400000e+08,1.500000e+01,7.000000e+00,9.910000e+02,33407000218
3.517166400000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000222
3.517175400000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000224
3.517181400000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000225
3.517186200000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000228
3.517192800000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000231
3.517198200000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000235
3.517204200000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000237
3.517208400000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000239
3.517212600000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000241
3.517220400000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000245
3.517225200000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000247
3.517230600000e+08,1.500000e+01,7.000000e+00,9.920000e+02,33407000248
3.517236000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000250
3.517245000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000253
3.517251600000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000256
3.517263000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000258
3.517267800000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000259
3.517281600000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000260
3.517287600000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000261
3.517290000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000262
3.517302000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000268
3.517307400000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000269
3.517315800000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000004
3.517326600000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000007
3.517330800000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000009
3.517333800000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000010
3.517339800000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000013
3.517343400000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407000015
3.517359600000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407100016
3.517364400000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407100018
3.517371000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407100019
3.517373400000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407100020
3.517381200000e+08,1.500000e+01,7.000000e+00,9.930000e+02,33407100025
3.517384200000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33407100026
3.517390200000e+08,1.500000e+01,6.000000e+00,9.930000e+02,33407100027
3.517395600000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100028
3.517401000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100032
3.517404000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100033
3.517406400000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100034
3.517416000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100036
3.517420800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100041
3.517425600000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100042
3.517432200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100048
3.517438200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,33407100052
3.517449000000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100058
3.517458000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407100061
3.517464000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407100063
3.517467000000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100064
3.517474200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100065
3.517478400000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100067
3.517488600000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100068
3.517494000000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100070
3.517499400000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100071
3.517512600000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100074
3.517517400000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100075
3.517521000000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100076
3.517528200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100079
3.517535400000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100080
3.517543200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100086
3.517551000000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100088
3.517555200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100089
3.517559400000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100090
3.517573800000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100092
3.517579200000e+08,1.400000e+01,7.000000e+00,9.920000e+02,33407100093
3.517593000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,33407100096
3.517603200000e+08,1.400000e+01,8.000000e+00,9.930000e+02,33407100100
