#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.516445140975e+08,3.516448809766e+08,3.668790552616e+02,5184,4911,2492,273,273,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900001,0,262144,0
2,3.516448922665e+08,3.516458289690e+08,9.367025068998e+02,12873,12187,6703,686,686,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900002,0,262144,0
3,3.516458400635e+08,3.516462349727e+08,3.949092237949e+02,5601,5324,2719,277,277,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900003,0,262144,0
4,3.516462460494e+08,3.516465489695e+08,3.029201171398e+02,4343,4120,1969,223,223,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900004,0,262144,0
5,3.516465601789e+08,3.516467919528e+08,2.317739391923e+02,3218,3034,2492,184,184,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900005,2,262144,0
6,3.516468030355e+08,3.516471229563e+08,3.199208440185e+02,4542,4293,2026,249,249,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900006,2,262144,0
10,3.516474420892e+08,3.516478599535e+08,4.178642983437e+02,5872,5581,2850,291,291,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900010,0,262144,0
12,3.516478950736e+08,3.516484009879e+08,5.059143396020e+02,6949,6598,3309,351,351,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33406900012,0,262144,0
13,3.516484122521e+08,3.516489999440e+08,5.876919326186e+02,8226,7802,3956,424,424,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000013,0,262144,0
14,3.516490120549e+08,3.516492498802e+08,2.378253328204e+02,3375,3193,2609,182,182,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000014,0,262144,0
15,3.516492602157e+08,3.516495379954e+08,2.777797296047e+02,3810,3614,1733,196,196,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000015,2,262144,0
16,3.516495490301e+08,3.516508049658e+08,1.255935661912e+03,17509,16561,9640,948,948,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000016,0,262144,0
17,3.516508160710e+08,3.516515409472e+08,7.248762241006e+02,10194,9624,4848,570,570,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000017,0,262144,0
18,3.516515512889e+08,3.516520019713e+08,4.506824070811e+02,6287,5963,3221,324,324,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000018,2,262144,0
20,3.516521401236e+08,3.516525109915e+08,3.708679215908e+02,5131,4845,2439,286,286,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000020,0,262144,0
22,3.516527311387e+08,3.516531869114e+08,4.557727431655e+02,6441,6123,2824,318,318,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000022,2,262144,0
25,3.516533170330e+08,3.516536139851e+08,2.969521000981e+02,4166,3959,2097,207,207,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000025,0,262144,0
30,3.516539350209e+08,3.516546999118e+08,7.648909183145e+02,10399,9857,5039,542,542,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000030,0,262144,0
36,3.516550220863e+08,3.516553757956e+08,3.537093109488e+02,5017,4778,2498,239,239,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000036,0,262144,0
38,3.516554780156e+08,3.516564818142e+08,1.003798596144e+03,14065,13381,6734,684,684,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000038,0,262144,0
39,3.516564922067e+08,3.516574999983e+08,1.007791599452e+03,13965,13201,7237,764,764,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000039,0,262144,0
40,3.516575110442e+08,3.516580247558e+08,5.137116243243e+02,7028,6667,3545,361,361,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000040,0,262144,0
41,3.516580361781e+08,3.516584009446e+08,3.647665273547e+02,5080,4824,2496,256,256,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000041,0,262144,0
43,3.516586330345e+08,3.516591178752e+08,4.848407165408e+02,6801,6423,3428,378,378,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000043,0,262144,0
44,3.516591291552e+08,3.516594777547e+08,3.485995327830e+02,4785,4524,2172,261,261,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000044,0,262144,0
45,3.516594890721e+08,3.516602668349e+08,7.777627738714e+02,10905,10332,5078,573,573,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000045,0,262144,0
47,3.516604360496e+08,3.516611239886e+08,6.879389185905e+02,9516,9026,4449,490,490,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000047,0,262144,0
52,3.516616000341e+08,3.516621409356e+08,5.409014311433e+02,7409,7037,3409,372,372,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000052,0,262144,0
55,3.516623691341e+08,3.516644139275e+08,2.044793390691e+03,28620,27166,14756,1454,1454,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000055,0,262144,0
56,3.516644251739e+08,3.516646859562e+08,2.607822821140e+02,3612,3453,1482,159,159,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000056,0,262144,0
58,3.516647500530e+08,3.516656979528e+08,9.478997520804e+02,13200,12524,6733,676,676,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000058,0,262144,0
61,3.516659590427e+08,3.516664838682e+08,5.248254672289e+02,7359,6971,3456,388,388,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000061,0,262144,0
63,3.516665570291e+08,3.516674249701e+08,8.679410007596e+02,12071,11452,6043,619,619,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000063,0,262144,0
64,3.516674360894e+08,3.516676789565e+08,2.428670561314e+02,3404,3204,2601,200,200,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000064,2,262144,0
65,3.516676901547e+08,3.516681828900e+08,4.927352945209e+02,6805,6434,3040,371,371,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000065,0,262144,0
66,3.516681941516e+08,3.516685359545e+08,3.418029067516e+02,4586,4334,2278,252,252,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000066,0,262144,0
67,3.516685470659e+08,3.516688278475e+08,2.807816019654e+02,3880,3698,1753,182,182,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000067,0,262144,0
69,3.516688651547e+08,3.516698574316e+08,9.922769463062e+02,13621,12884,6553,737,737,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000069,0,262144,0
72,3.516699190311e+08,3.516701838913e+08,2.648601767421e+02,3733,3517,1715,216,216,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000072,2,262144,0
73,3.516701940331e+08,3.516705439877e+08,3.499546275139e+02,4831,4572,2264,259,259,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000073,2,262144,0
78,3.516707602210e+08,3.516721719826e+08,1.411761595547e+03,19534,18543,9894,991,991,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.995008e+00,33407000078,0,262144,0
81,3.516724450233e+08,3.516730308822e+08,5.858588812351e+02,8145,7693,3960,452,452,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000081,0,262144,0
82,3.516730421311e+08,3.516733179041e+08,2.757729430199e+02,3745,3564,1669,181,181,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000082,2,262144,0
83,3.516733290494e+08,3.516737498768e+08,4.208274508119e+02,5827,5543,2676,284,284,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000083,0,262144,0
85,3.516738981381e+08,3.516744337115e+08,5.355734022856e+02,7334,6929,3714,405,405,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986717e+00,33407000085,0,262144,0
86,3.516744453032e+08,3.516748829896e+08,4.376863873005e+02,5871,5568,2648,303,303,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000086,0,262144,0
87,3.516748940668e+08,3.516751539905e+08,2.599237177968e+02,3621,3413,1569,208,208,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000087,0,262144,0
88,3.516751650517e+08,3.516755379562e+08,3.729044849873e+02,5063,4786,2305,277,277,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000088,0,262144,0
90,3.516755760634e+08,3.516759588725e+08,3.828090935349e+02,5097,4838,2220,259,259,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981333e+00,33407000090,0,262144,0
91,3.516759700982e+08,3.516762119819e+08,2.418837683797e+02,3251,3096,2468,155,155,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000091,0,262144,0
96,3.516768660177e+08,3.516773139926e+08,4.479749045372e+02,6281,5950,3070,331,331,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000096,2,262144,0
97,3.516773250674e+08,3.516778707861e+08,5.457186449766e+02,7628,7209,3676,419,419,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000097,0,262144,0
100,3.516780460833e+08,3.516784169969e+08,3.709135752916e+02,5113,4858,2442,255,255,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980000e+00,33407000100,0,262144,0
103,3.516785670293e+08,3.516795078453e+08,9.408160220385e+02,12961,12319,6468,642,642,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000103,0,262144,0
106,3.516797211429e+08,3.516802669312e+08,5.457883400321e+02,7465,7085,3649,380,380,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000106,2,262144,0
107,3.516802782703e+08,3.516811656503e+08,8.873799746633e+02,12174,11555,5990,619,619,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000107,0,262144,0
108,3.516811770166e+08,3.516814099077e+08,2.328910831809e+02,3116,2957,2345,159,159,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000108,0,262144,0
109,3.516814200727e+08,3.516821269985e+08,7.069258245826e+02,9581,9095,4476,486,486,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000109,2,262144,0
112,3.516822540397e+08,3.516833198549e+08,1.065815172791e+03,14714,13932,6957,782,782,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000112,0,262144,0
113,3.516833310554e+08,3.516843739746e+08,1.042919230044e+03,14546,13761,7249,785,785,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000113,0,262144,0
115,3.516844541936e+08,3.516848398729e+08,3.856792712212e+02,5323,5031,2415,292,292,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000115,0,262144,0
116,3.516848510769e+08,3.516852828869e+08,4.318100312948e+02,6092,5779,3264,313,313,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000116,0,262144,0
118,3.516854401722e+08,3.516860029242e+08,5.627520253658e+02,7785,7390,3898,395,395,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000118,0,262144,0
120,3.516861580316e+08,3.516872819972e+08,1.123965656102e+03,15558,14776,7880,782,782,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000120,0,262144,0
121,3.516872930149e+08,3.516875329838e+08,2.399689252973e+02,3325,3141,2587,184,184,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000121,0,262144,0
122,3.516875440361e+08,3.516877668176e+08,2.227815256715e+02,3028,2884,2298,144,144,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000122,2,262144,0
125,3.516881173534e+08,3.516890268453e+08,9.094919099808e+02,12290,11677,5879,613,613,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000125,0,262144,0
126,3.516890382615e+08,3.516896458819e+08,6.076204001307e+02,8428,7986,4188,442,442,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000126,0,262144,0
127,3.516896570708e+08,3.516904919356e+08,8.348648215532e+02,11617,11011,5452,606,606,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000127,0,262144,0
128,3.516905030737e+08,3.516909099352e+08,4.068614979386e+02,5610,5292,2777,318,318,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000128,0,262144,0
130,3.516910880587e+08,3.516921938610e+08,1.105802335680e+03,15100,14315,7734,785,785,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000130,0,262144,0
131,3.516922050833e+08,3.516924909760e+08,2.858926545978e+02,4049,3843,1862,206,206,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000131,2,262144,0
132,3.516925021370e+08,3.516928139456e+08,3.118086432219e+02,4250,4026,2090,224,224,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000132,0,262144,0
135,3.516930330993e+08,3.516934369128e+08,4.038135155439e+02,5566,5283,2902,283,283,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000135,2,262144,0
136,3.516934480280e+08,3.516937299059e+08,2.818778901696e+02,3869,3671,1923,198,198,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000136,2,262144,0
137,3.516937410475e+08,3.516945299928e+08,7.889453867674e+02,10807,10227,5125,580,580,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000137,0,262144,0
138,3.516945410774e+08,3.516950079739e+08,4.668965387344e+02,6464,6102,3193,362,362,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000138,2,262144,0
141,3.516951062001e+08,3.516953609488e+08,2.547486674190e+02,3415,3262,2651,153,153,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000141,2,262144,0
147,3.516959340969e+08,3.516966819363e+08,7.478393660188e+02,10347,9801,5149,546,546,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000147,0,262144,0
150,3.516970160186e+08,3.516972939998e+08,2.779811522961e+02,3786,3581,1719,205,205,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974169e+00,33407000150,2,262144,0
151,3.516973040611e+08,3.516976440000e+08,3.399389211535e+02,4638,4378,2245,260,260,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000151,0,262144,0
153,3.516978751948e+08,3.516988649548e+08,9.897600259185e+02,13864,13146,6973,718,718,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000153,0,262144,0
154,3.516988760537e+08,3.516992679509e+08,3.918972182870e+02,5367,5079,2671,288,288,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000154,0,262144,0
156,3.516993261333e+08,3.517002139217e+08,8.877884810567e+02,12243,11652,6059,591,591,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000156,0,262144,0
157,3.517002260977e+08,3.517008209905e+08,5.948928350210e+02,8232,7831,4206,401,401,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000157,2,262144,0
159,3.517009710470e+08,3.517013609076e+08,3.898606286645e+02,5502,5218,2608,284,284,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000159,2,262144,0
163,3.517018351193e+08,3.517021706268e+08,3.355075016618e+02,4582,4335,2298,247,247,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000163,0,262144,0
164,3.517021821312e+08,3.517026739781e+08,4.918469237089e+02,6621,6291,3393,330,330,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000164,0,262144,0
165,3.517026850292e+08,3.517029338572e+08,2.488280009627e+02,3317,3134,2545,183,183,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000165,2,262144,0
169,3.517031970837e+08,3.517043739711e+08,1.176887452483e+03,16191,15349,8000,842,842,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993778e+00,33407000169,0,262144,0
170,3.517043850267e+08,3.517046919465e+08,3.069198178649e+02,4223,4008,2231,215,215,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000170,0,262144,0
173,3.517048560194e+08,3.517050859263e+08,2.299068914056e+02,3206,3036,2454,170,170,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000173,0,262144,0
180,3.517057750855e+08,3.517060299170e+08,2.548314305544e+02,3504,3337,2660,167,167,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000180,0,262144,0
182,3.517060960190e+08,3.517070348748e+08,9.388558398485e+02,12855,12192,6143,663,663,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000182,0,262144,0
185,3.517071681147e+08,3.517081528200e+08,9.847053144574e+02,13569,12874,6811,695,695,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000185,0,262144,0
186,3.517081630746e+08,3.517086549807e+08,4.919060765505e+02,6775,6443,3322,332,332,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000186,0,262144,0
188,3.517086890275e+08,3.517091959810e+08,5.069535022378e+02,6964,6597,3374,367,367,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000188,2,262144,0
190,3.517093480598e+08,3.517097249500e+08,3.768902009130e+02,5231,4976,2587,255,255,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000190,2,262144,0
192,3.517097581547e+08,3.517099969781e+08,2.388234086633e+02,3254,3092,2510,162,162,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000192,2,262144,0
194,3.517100892842e+08,3.517105894906e+08,5.002063820362e+02,6876,6514,3359,362,362,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000194,0,262144,0
195,3.517106011500e+08,3.517109859709e+08,3.848209227920e+02,5188,4944,2315,244,244,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000195,0,262144,0
