#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.036993440000e+08,3.036994070000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036994070000e+08,3.036994930000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036994930000e+08,3.036995580000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036995580000e+08,3.036996570000e+08,3.030303e-02,1.749546e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036996570000e+08,3.036997260000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036997260000e+08,3.036997970000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036997970000e+08,3.036998650000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036998650000e+08,3.036999320000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036999320000e+08,3.036999930000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.036999930000e+08,3.037000790000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037000790000e+08,3.037001690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037001690000e+08,3.037002380000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037002380000e+08,3.037003180000e+08,6.250000e-02,2.795085e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037003180000e+08,3.037004170000e+08,3.030303e-02,1.749546e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037004170000e+08,3.037004800000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037004800000e+08,3.037005560000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037005560000e+08,3.037006190000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037006190000e+08,3.037006870000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037006870000e+08,3.037007480000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037007480000e+08,3.037008390000e+08,6.593407e-02,2.691747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037008390000e+08,3.037009090000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037009090000e+08,3.037010060000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037010060000e+08,3.037010910000e+08,3.529412e-02,2.037707e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037010910000e+08,3.037011730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037011730000e+08,3.037012430000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037012430000e+08,3.037013060000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037013060000e+08,3.037013700000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037013700000e+08,3.037014320000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037014320000e+08,3.037014930000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037014930000e+08,3.037015720000e+08,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037015720000e+08,3.037016330000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037016330000e+08,3.037016970000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037016970000e+08,3.037017890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037017890000e+08,3.037018990000e+08,2.727273e-02,1.574592e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037018990000e+08,3.037019610000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037019610000e+08,3.037020270000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037020270000e+08,3.037021110000e+08,5.952381e-02,2.661986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037021110000e+08,3.037021720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037021720000e+08,3.037022440000e+08,4.166667e-02,2.405626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037022440000e+08,3.037023080000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037023080000e+08,3.037023830000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037023830000e+08,3.037024470000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037024470000e+08,3.037025330000e+08,3.488372e-02,2.014012e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037025330000e+08,3.037026050000e+08,4.166667e-02,2.405626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037026050000e+08,3.037026670000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037026670000e+08,3.037027370000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037027370000e+08,3.037028290000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037028290000e+08,3.037028970000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037028970000e+08,3.037029750000e+08,3.846154e-02,2.220578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037029750000e+08,3.037030370000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037030370000e+08,3.037030990000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037030990000e+08,3.037031610000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037031610000e+08,3.037032250000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037032250000e+08,3.037033050000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037033050000e+08,3.037033710000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037033710000e+08,3.037034360000e+08,7.692308e-02,3.440105e-02,1.538462e-02,1.538462e-02,2.000000e-01,1.788854e-01,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037034360000e+08,3.037035200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037035200000e+08,3.037035840000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037035840000e+08,3.037036490000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037036490000e+08,3.037037220000e+08,6.849315e-02,3.063107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037037220000e+08,3.037037930000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037037930000e+08,3.037038710000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037038710000e+08,3.037039440000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037039440000e+08,3.037041220000e+08,5.617978e-03,5.617978e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037041220000e+08,3.037041850000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037041850000e+08,3.037042690000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037042690000e+08,3.037043400000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037043400000e+08,3.037044430000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037044430000e+08,3.037045120000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037045120000e+08,3.037046030000e+08,6.593407e-02,2.691747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037046030000e+08,3.037046690000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037046690000e+08,3.037047530000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037047530000e+08,3.037048170000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037048170000e+08,3.037048990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037048990000e+08,3.037049910000e+08,5.434782e-02,2.430509e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037049910000e+08,3.037050650000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037050650000e+08,3.037051290000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037051290000e+08,3.037052050000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037052050000e+08,3.037053070000e+08,4.901961e-02,2.192224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037053070000e+08,3.037053800000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037053800000e+08,3.037054450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037054450000e+08,3.037055410000e+08,4.166667e-02,2.083333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037055410000e+08,3.037056090000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037056090000e+08,3.037057600000e+08,1.324503e-02,9.365653e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037057600000e+08,3.037058260000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037058260000e+08,3.037058880000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037058880000e+08,3.037059510000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037059510000e+08,3.037060220000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037060220000e+08,3.037061020000e+08,6.250000e-02,2.795085e-02,1.250000e-02,1.250000e-02,2.000000e-01,1.788854e-01,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037061020000e+08,3.037062300000e+08,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037062300000e+08,3.037063120000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037063120000e+08,3.037063790000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037063790000e+08,3.037064660000e+08,3.448276e-02,1.990863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037064660000e+08,3.037065510000e+08,3.529412e-02,2.037707e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037065510000e+08,3.037066600000e+08,2.752294e-02,1.589037e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037066600000e+08,3.037067370000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037067370000e+08,3.037068840000e+08,2.040816e-02,1.178266e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037068840000e+08,3.037069820000e+08,2.040816e-02,1.443075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037069820000e+08,3.037070500000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037070500000e+08,3.037071450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037071450000e+08,3.037072330000e+08,2.272727e-02,1.607061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037072330000e+08,3.037073350000e+08,1.960784e-02,1.386484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037073350000e+08,3.037074230000e+08,6.818182e-02,2.783511e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037074230000e+08,3.037075030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037075030000e+08,3.037075870000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037075870000e+08,3.037076510000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037076510000e+08,3.037077500000e+08,3.030303e-02,1.749546e-02,1.010101e-02,1.010101e-02,3.333333e-01,2.721655e-01,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037077500000e+08,3.037078240000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037078240000e+08,3.037079390000e+08,1.739130e-02,1.229751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037079390000e+08,3.037080230000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037080230000e+08,3.037081230000e+08,2.000000e-02,1.414214e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037081230000e+08,3.037082080000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037082080000e+08,3.037083260000e+08,1.694915e-02,1.198486e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037083260000e+08,3.037084230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037084230000e+08,3.037084850000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037084850000e+08,3.037085550000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037085550000e+08,3.037086480000e+08,2.150538e-02,1.520660e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037086480000e+08,3.037087180000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037087180000e+08,3.037087800000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037087800000e+08,3.037088890000e+08,3.669725e-02,1.834862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037088890000e+08,3.037089750000e+08,3.488372e-02,2.014012e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037089750000e+08,3.037090650000e+08,3.333334e-02,1.924501e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037090650000e+08,3.037091360000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037091360000e+08,3.037092140000e+08,6.410257e-02,2.866754e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037092140000e+08,3.037092800000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037092800000e+08,3.037093450000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037093450000e+08,3.037094130000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037094130000e+08,3.037094850000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037094850000e+08,3.037095500000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,5.000000e-01,3.535534e-01,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037095500000e+08,3.037096200000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037096200000e+08,3.037097110000e+08,3.296703e-02,1.903353e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037097110000e+08,3.037097870000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037097870000e+08,3.037098770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037098770000e+08,3.037099830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037099830000e+08,3.037100670000e+08,3.571429e-02,2.061965e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037100670000e+08,3.037101590000e+08,4.347826e-02,2.173913e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037101590000e+08,3.037102640000e+08,9.523810e-03,9.523810e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037102640000e+08,3.037103560000e+08,3.260870e-02,1.882664e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037103560000e+08,3.037104370000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037104370000e+08,3.037105000000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037105000000e+08,3.037105700000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037105700000e+08,3.037106670000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
3.037106670000e+08,3.037107630000e+08,2.083333e-02,1.473139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.006000e+03,32351500001
