#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045787730000e+08,3.045788340000e+08,2.459016e-01,6.349153e-02,1.311475e-01,4.636766e-02,5.333334e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045788340000e+08,3.045788950000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,3.333333e-01,1.360828e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045788950000e+08,3.045789600000e+08,1.692308e-01,5.102500e-02,9.230769e-02,3.768446e-02,5.454546e-01,1.501314e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045789600000e+08,3.045790270000e+08,2.089552e-01,5.584563e-02,8.955224e-02,3.655955e-02,4.285714e-01,1.322600e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045790270000e+08,3.045790900000e+08,1.746032e-01,5.264484e-02,7.936508e-02,3.549314e-02,4.545455e-01,1.501314e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045790900000e+08,3.045791560000e+08,2.575758e-01,6.247130e-02,9.090909e-02,3.711348e-02,3.529412e-01,1.159040e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045791560000e+08,3.045792180000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045792180000e+08,3.045792930000e+08,1.200000e-01,4.000000e-02,4.000000e-02,2.309401e-02,3.333333e-01,1.571348e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045792930000e+08,3.045793540000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045793540000e+08,3.045794240000e+08,1.571429e-01,4.738035e-02,8.571429e-02,3.499271e-02,5.454546e-01,1.501314e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045794240000e+08,3.045794870000e+08,2.539683e-01,6.349207e-02,6.349207e-02,3.174603e-02,2.500000e-01,1.082532e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045794870000e+08,3.045795490000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,6.000000e-01,1.549193e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045795490000e+08,3.045796330000e+08,9.523810e-02,3.367175e-02,5.952381e-02,2.661986e-02,6.250000e-01,1.711633e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045796330000e+08,3.045796960000e+08,3.333333e-01,7.273930e-02,7.936508e-02,3.549314e-02,2.380952e-01,9.294286e-02,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045796960000e+08,3.045797630000e+08,2.089552e-01,5.584563e-02,7.462686e-02,3.337415e-02,3.571429e-01,1.280602e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045797630000e+08,3.045798340000e+08,1.408451e-01,4.453912e-02,5.633803e-02,2.816901e-02,4.000000e-01,1.549193e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045798340000e+08,3.045799000000e+08,1.666667e-01,5.025189e-02,9.090909e-02,3.711348e-02,5.454546e-01,1.501314e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045799000000e+08,3.045799610000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045799610000e+08,3.045800220000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,4.000000e-01,1.264911e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045800220000e+08,3.045800860000e+08,3.125000e-01,6.987713e-02,1.093750e-01,4.133986e-02,3.500000e-01,1.066536e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045800860000e+08,3.045801470000e+08,3.278688e-01,7.331371e-02,1.311475e-01,4.636766e-02,4.000000e-01,1.095445e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045801470000e+08,3.045802160000e+08,7.246377e-02,3.240678e-02,4.347826e-02,2.510219e-02,6.000000e-01,2.190890e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045802160000e+08,3.045802780000e+08,1.935484e-01,5.587260e-02,8.064516e-02,3.606561e-02,4.166667e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045802780000e+08,3.045803800000e+08,8.823530e-02,2.941176e-02,3.921569e-02,1.960784e-02,4.444444e-01,1.656347e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045803800000e+08,3.045804470000e+08,1.791045e-01,5.170301e-02,1.194030e-01,4.221533e-02,6.666667e-01,1.360828e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045804470000e+08,3.045805090000e+08,3.064516e-01,7.030483e-02,1.290323e-01,4.561979e-02,4.210526e-01,1.132690e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045805090000e+08,3.045805740000e+08,1.846154e-01,5.329387e-02,7.692308e-02,3.440105e-02,4.166667e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045805740000e+08,3.045806360000e+08,2.903226e-01,6.842969e-02,1.451613e-01,4.838710e-02,5.000000e-01,1.178511e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045806360000e+08,3.045806970000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,2.857143e-01,1.207363e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045806970000e+08,3.045807580000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045807580000e+08,3.045808200000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045808200000e+08,3.045808940000e+08,2.297297e-01,5.571764e-02,1.216216e-01,4.054054e-02,5.294118e-01,1.210578e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045808940000e+08,3.045809560000e+08,2.580645e-01,6.451613e-02,8.064516e-02,3.606561e-02,3.125000e-01,1.158781e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045809560000e+08,3.045810230000e+08,2.089552e-01,5.584563e-02,5.970149e-02,2.985075e-02,2.857143e-01,1.207363e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045810230000e+08,3.045810840000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045810840000e+08,3.045811450000e+08,2.950820e-01,6.955148e-02,1.147541e-01,4.337297e-02,3.888889e-01,1.149044e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045811450000e+08,3.045812100000e+08,2.615385e-01,6.343240e-02,6.153846e-02,3.076923e-02,2.352941e-01,1.028794e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045812100000e+08,3.045812790000e+08,1.304348e-01,4.347826e-02,5.797102e-02,2.898551e-02,4.444444e-01,1.656347e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045812790000e+08,3.045813400000e+08,2.950820e-01,6.955148e-02,1.475410e-01,4.918033e-02,5.000000e-01,1.178511e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045813400000e+08,3.045814010000e+08,2.131148e-01,5.910740e-02,1.311475e-01,4.636766e-02,6.153846e-01,1.349320e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045814010000e+08,3.045814630000e+08,2.903226e-01,6.842969e-02,3.225806e-02,2.280990e-02,1.111111e-01,7.407407e-02,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045814630000e+08,3.045815290000e+08,1.818182e-01,5.248639e-02,4.545455e-02,2.624319e-02,2.500000e-01,1.250000e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045815290000e+08,3.045815970000e+08,2.058824e-01,5.502437e-02,7.352941e-02,3.288335e-02,3.571429e-01,1.280602e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045815970000e+08,3.045816580000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,3.125000e-01,1.158781e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045816580000e+08,3.045817240000e+08,2.424242e-01,6.060606e-02,1.212121e-01,4.285496e-02,5.000000e-01,1.250000e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045817240000e+08,3.045817960000e+08,2.083333e-01,5.379144e-02,4.166667e-02,2.405626e-02,2.000000e-01,1.032796e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045817960000e+08,3.045818600000e+08,2.031250e-01,5.633674e-02,4.687500e-02,2.706329e-02,2.307692e-01,1.168545e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045818600000e+08,3.045819210000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,3.571429e-01,1.280602e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045819210000e+08,3.045819940000e+08,1.506849e-01,4.543322e-02,1.369863e-02,1.369863e-02,9.090909e-02,8.667842e-02,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045819940000e+08,3.045820560000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045820560000e+08,3.045821190000e+08,2.539683e-01,6.349207e-02,1.269841e-01,4.489567e-02,5.000000e-01,1.250000e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045821190000e+08,3.045821990000e+08,1.500000e-01,4.330127e-02,5.000000e-02,2.500000e-02,3.333333e-01,1.360828e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045821990000e+08,3.045822630000e+08,2.031250e-01,5.633674e-02,7.812500e-02,3.493856e-02,3.846154e-01,1.349320e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045822630000e+08,3.045823320000e+08,1.739130e-01,5.020437e-02,1.159420e-01,4.099170e-02,6.666667e-01,1.360828e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045823320000e+08,3.045823940000e+08,1.612903e-01,5.100448e-02,4.838710e-02,2.793630e-02,3.000000e-01,1.449138e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045823940000e+08,3.045824550000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045824550000e+08,3.045825190000e+08,2.031250e-01,5.633674e-02,1.562500e-01,4.941059e-02,7.692308e-01,1.168545e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045825190000e+08,3.045825800000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045825800000e+08,3.045826470000e+08,2.238806e-01,5.780572e-02,1.044776e-01,3.948883e-02,4.666667e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045826470000e+08,3.045827130000e+08,1.363636e-01,4.545455e-02,1.515152e-02,1.515152e-02,1.111111e-01,1.047566e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045827130000e+08,3.045827750000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045827750000e+08,3.045828370000e+08,2.096774e-01,5.815405e-02,1.290323e-01,4.561979e-02,6.153846e-01,1.349320e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045828370000e+08,3.045829060000e+08,2.028985e-01,5.422692e-02,1.014493e-01,3.834422e-02,5.000000e-01,1.336306e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045829060000e+08,3.045829690000e+08,2.539683e-01,6.349207e-02,1.269841e-01,4.489567e-02,5.000000e-01,1.250000e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045829690000e+08,3.045830310000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045830310000e+08,3.045830960000e+08,2.153846e-01,5.756396e-02,4.615385e-02,2.664693e-02,2.142857e-01,1.096642e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045830960000e+08,3.045831570000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045831570000e+08,3.045832330000e+08,1.315790e-01,4.160892e-02,2.631579e-02,1.860807e-02,2.000000e-01,1.264911e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045832330000e+08,3.045833000000e+08,1.791045e-01,5.170301e-02,7.462686e-02,3.337415e-02,4.166667e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045833000000e+08,3.045833640000e+08,2.031250e-01,5.633674e-02,1.250000e-01,4.419417e-02,6.153846e-01,1.349320e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045833640000e+08,3.045834270000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045834270000e+08,3.045834900000e+08,2.539683e-01,6.349207e-02,9.523810e-02,3.888079e-02,3.750000e-01,1.210307e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045834900000e+08,3.045835700000e+08,2.125000e-01,5.153882e-02,8.750000e-02,3.307189e-02,4.117647e-01,1.193646e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045835700000e+08,3.045836340000e+08,1.562500e-01,4.941059e-02,7.812500e-02,3.493856e-02,5.000000e-01,1.581139e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045836340000e+08,3.045837000000e+08,7.575758e-02,3.387982e-02,4.545455e-02,2.624319e-02,6.000000e-01,2.190890e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045837000000e+08,3.045837620000e+08,2.741936e-01,6.650170e-02,1.129032e-01,4.267341e-02,4.117647e-01,1.193646e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045837620000e+08,3.045838260000e+08,2.500000e-01,6.250000e-02,4.687500e-02,2.706329e-02,1.875000e-01,9.757809e-02,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045838260000e+08,3.045838900000e+08,2.500000e-01,6.250000e-02,7.812500e-02,3.493856e-02,3.125000e-01,1.158781e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045838900000e+08,3.045839590000e+08,1.739130e-01,5.020437e-02,5.797102e-02,2.898551e-02,3.333333e-01,1.360828e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045839590000e+08,3.045840230000e+08,2.343750e-01,6.051537e-02,1.562500e-01,4.941059e-02,6.666667e-01,1.217161e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045840230000e+08,3.045840840000e+08,2.622951e-01,6.557377e-02,1.311475e-01,4.636766e-02,5.000000e-01,1.250000e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045840840000e+08,3.045841590000e+08,1.600000e-01,4.618802e-02,9.333333e-02,3.527668e-02,5.833333e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045841590000e+08,3.045842210000e+08,2.419355e-01,6.246747e-02,8.064516e-02,3.606561e-02,3.333333e-01,1.217161e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045842210000e+08,3.045842830000e+08,2.419355e-01,6.246747e-02,1.451613e-01,4.838710e-02,6.000000e-01,1.264911e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045842830000e+08,3.045843520000e+08,2.608696e-01,6.148754e-02,7.246377e-02,3.240678e-02,2.777778e-01,1.055718e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045843520000e+08,3.045844140000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045844140000e+08,3.045844820000e+08,1.764706e-01,5.094267e-02,1.029412e-01,3.890811e-02,5.833333e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045844820000e+08,3.045845430000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045845430000e+08,3.045846040000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045846040000e+08,3.045846670000e+08,1.587302e-01,5.019489e-02,4.761905e-02,2.749287e-02,3.000000e-01,1.449138e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045846670000e+08,3.045847400000e+08,2.054795e-01,5.305457e-02,9.589041e-02,3.624317e-02,4.666667e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045847400000e+08,3.045848130000e+08,1.232877e-01,4.109589e-02,1.369863e-02,1.369863e-02,1.111111e-01,1.047566e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045848130000e+08,3.045848950000e+08,1.951219e-01,4.878049e-02,1.097561e-01,3.658536e-02,5.625000e-01,1.240196e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045848950000e+08,3.045849580000e+08,1.904762e-01,5.498574e-02,1.111111e-01,4.199605e-02,5.833333e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045849580000e+08,3.045850200000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.750000e-01,1.210307e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045850200000e+08,3.045850810000e+08,2.295082e-01,6.133865e-02,1.311475e-01,4.636766e-02,5.714286e-01,1.322600e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045850810000e+08,3.045851520000e+08,1.126761e-01,3.983700e-02,4.225352e-02,2.439508e-02,3.750000e-01,1.711633e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045851520000e+08,3.045852130000e+08,2.622951e-01,6.557377e-02,9.836066e-02,4.015557e-02,3.750000e-01,1.210307e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045852130000e+08,3.045852750000e+08,2.741936e-01,6.650170e-02,1.774193e-01,5.349395e-02,6.470588e-01,1.159040e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045852750000e+08,3.045853390000e+08,2.187500e-01,5.846340e-02,7.812500e-02,3.493856e-02,3.571429e-01,1.280602e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045853390000e+08,3.045854030000e+08,1.562500e-01,4.941059e-02,1.093750e-01,4.133986e-02,7.000000e-01,1.449138e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045854030000e+08,3.045854660000e+08,2.380952e-01,6.147593e-02,1.111111e-01,4.199605e-02,4.666667e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045854660000e+08,3.045855290000e+08,2.857143e-01,6.734350e-02,1.587302e-01,5.019489e-02,5.555556e-01,1.171214e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045855290000e+08,3.045856030000e+08,1.216216e-01,4.054054e-02,2.702703e-02,1.911099e-02,2.222222e-01,1.385799e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045856030000e+08,3.045856690000e+08,1.363636e-01,4.545455e-02,1.060606e-01,4.008714e-02,7.777778e-01,1.385799e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045856690000e+08,3.045857410000e+08,2.777778e-01,6.211300e-02,1.666667e-01,4.811252e-02,6.000000e-01,1.095445e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045857410000e+08,3.045858030000e+08,1.451613e-01,4.838710e-02,6.451613e-02,3.225806e-02,4.444444e-01,1.656347e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045858030000e+08,3.045858660000e+08,2.857143e-01,6.734350e-02,6.349207e-02,3.174603e-02,2.222222e-01,9.799079e-02,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045858660000e+08,3.045859340000e+08,2.941177e-01,6.576671e-02,1.323529e-01,4.411765e-02,4.500000e-01,1.112430e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045859340000e+08,3.045859950000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045859950000e+08,3.045860590000e+08,2.187500e-01,5.846340e-02,6.250000e-02,3.125000e-02,2.857143e-01,1.207363e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045860590000e+08,3.045861290000e+08,1.571429e-01,4.738035e-02,4.285714e-02,2.474358e-02,2.727273e-01,1.342816e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045861290000e+08,3.045862010000e+08,2.361111e-01,5.726536e-02,1.388889e-01,4.392052e-02,5.882353e-01,1.193646e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045862010000e+08,3.045862660000e+08,1.230769e-01,4.351426e-02,4.615385e-02,2.664693e-02,3.750000e-01,1.711633e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045862660000e+08,3.045863280000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045863280000e+08,3.045863960000e+08,1.323529e-01,4.411765e-02,4.411765e-02,2.547134e-02,3.333333e-01,1.571348e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045863960000e+08,3.045864570000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,4.666667e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045864570000e+08,3.045865190000e+08,2.903226e-01,6.842969e-02,9.677419e-02,3.950790e-02,3.333333e-01,1.111111e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045865190000e+08,3.045865830000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045865830000e+08,3.045866500000e+08,1.492537e-01,4.719818e-02,4.477612e-02,2.585150e-02,3.000000e-01,1.449138e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045866500000e+08,3.045867170000e+08,2.238806e-01,5.780572e-02,1.044776e-01,3.948883e-02,4.666667e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045867170000e+08,3.045867800000e+08,1.904762e-01,5.498574e-02,4.761905e-02,2.749287e-02,2.500000e-01,1.250000e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045867800000e+08,3.045868480000e+08,1.911765e-01,5.302281e-02,7.352941e-02,3.288335e-02,3.846154e-01,1.349320e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045868480000e+08,3.045869090000e+08,2.622951e-01,6.557377e-02,1.639344e-01,5.184062e-02,6.250000e-01,1.210307e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045869090000e+08,3.045869720000e+08,2.063492e-01,5.723097e-02,7.936508e-02,3.549314e-02,3.846154e-01,1.349320e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045869720000e+08,3.045870380000e+08,1.666667e-01,5.025189e-02,4.545455e-02,2.624319e-02,2.727273e-01,1.342816e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045870380000e+08,3.045871050000e+08,2.089552e-01,5.584563e-02,7.462686e-02,3.337415e-02,3.571429e-01,1.280602e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045871050000e+08,3.045871670000e+08,2.419355e-01,6.246747e-02,8.064516e-02,3.606561e-02,3.333333e-01,1.217161e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045871670000e+08,3.045872310000e+08,1.250000e-01,4.419417e-02,4.687500e-02,2.706329e-02,3.750000e-01,1.711633e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045872310000e+08,3.045873030000e+08,3.055556e-01,6.514467e-02,5.555556e-02,2.777778e-02,1.818182e-01,8.223037e-02,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045873030000e+08,3.045873660000e+08,2.539683e-01,6.349207e-02,1.428571e-01,4.761905e-02,5.625000e-01,1.240196e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045873660000e+08,3.045874390000e+08,1.917808e-01,5.125558e-02,5.479452e-02,2.739726e-02,2.857143e-01,1.207363e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045874390000e+08,3.045875060000e+08,2.089552e-01,5.584563e-02,1.194030e-01,4.221533e-02,5.714286e-01,1.322600e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045875060000e+08,3.045875670000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045875670000e+08,3.045876290000e+08,3.387097e-01,7.391252e-02,1.451613e-01,4.838710e-02,4.285714e-01,1.079898e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045876290000e+08,3.045876910000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,5.000000e-01,1.581139e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045876910000e+08,3.045877530000e+08,2.419355e-01,6.246747e-02,1.129032e-01,4.267341e-02,4.666667e-01,1.288122e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045877530000e+08,3.045878160000e+08,1.904762e-01,5.498574e-02,9.523810e-02,3.888079e-02,5.000000e-01,1.443376e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045878160000e+08,3.045878870000e+08,2.957746e-01,6.454332e-02,1.126761e-01,3.983700e-02,3.809524e-01,1.059712e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045878870000e+08,3.045879500000e+08,1.587302e-01,5.019489e-02,4.761905e-02,2.749287e-02,3.000000e-01,1.449138e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045879500000e+08,3.045880150000e+08,2.461538e-01,6.153846e-02,9.230769e-02,3.768446e-02,3.750000e-01,1.210307e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045880150000e+08,3.045880840000e+08,1.884058e-01,5.225437e-02,4.347826e-02,2.510219e-02,2.307692e-01,1.168545e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
3.045880840000e+08,3.045881450000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,3.140000e+01,2.590000e+01,9.890000e+02,41352500001
