#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.594771740000e+08,3.218700e+01,1.625000e+01,1.003400e+03,59000000000
4.594791460000e+08,3.206200e+01,1.606200e+01,1.003367e+03,59000000000
4.594811340000e+08,3.225000e+01,1.743700e+01,1.003259e+03,59000000000
4.594831190000e+08,3.275000e+01,1.843700e+01,1.002989e+03,59000000000
4.594851030000e+08,3.306200e+01,1.762500e+01,1.002912e+03,59000000000
4.594872970000e+08,3.325000e+01,1.862500e+01,1.002853e+03,59000000000
4.594892860000e+08,3.337500e+01,1.893700e+01,1.002716e+03,59000000000
4.594912640000e+08,3.325000e+01,1.700000e+01,1.002717e+03,59000000000
4.594932450000e+08,3.287500e+01,1.656200e+01,1.002617e+03,59000000000
4.594952310000e+08,3.256200e+01,1.643700e+01,1.002560e+03,59000000000
4.594972110000e+08,3.268700e+01,1.781200e+01,1.002351e+03,59000000000
4.594991920000e+08,3.281200e+01,1.668700e+01,1.002379e+03,59000000000
4.595011710000e+08,3.287500e+01,1.825000e+01,1.002410e+03,59000000000
4.595031590000e+08,3.337500e+01,1.887500e+01,1.002420e+03,59000000000
4.595051410000e+08,3.337500e+01,1.743700e+01,1.002472e+03,59000000000
4.595071300000e+08,3.343700e+01,1.818700e+01,1.002432e+03,59000000000
4.595091110000e+08,3.343700e+01,1.893700e+01,1.002502e+03,59000000000
4.595111120000e+08,3.356200e+01,1.837500e+01,1.002630e+03,59000000000
4.595130900000e+08,3.356200e+01,1.756200e+01,1.002694e+03,59000000000
4.595150850000e+08,3.343700e+01,1.712500e+01,1.002885e+03,59000000000
4.595170680000e+08,3.368700e+01,1.856200e+01,1.002966e+03,59000000000
4.595190610000e+08,3.356200e+01,1.781200e+01,1.003145e+03,59000000000
4.595210390000e+08,3.306200e+01,1.706200e+01,1.002947e+03,59000000000
4.595230410000e+08,3.250000e+01,1.668700e+01,1.003317e+03,59000000000
4.595250320000e+08,3.237500e+01,1.637500e+01,1.003542e+03,59000000000
4.595270270000e+08,3.231200e+01,1.618700e+01,1.003711e+03,59000000000
4.595290090000e+08,3.231200e+01,1.606200e+01,1.003832e+03,59000000000
4.595309990000e+08,3.231200e+01,1.637500e+01,1.003916e+03,59000000000
4.595329880000e+08,3.218700e+01,1.587500e+01,1.004035e+03,59000000000
4.595349750000e+08,3.212500e+01,1.575000e+01,1.004156e+03,59000000000
4.595369590000e+08,3.200000e+01,1.543700e+01,1.004248e+03,59000000000
4.595389440000e+08,3.187500e+01,1.531200e+01,1.004345e+03,59000000000
4.595409340000e+08,3.175000e+01,1.550000e+01,1.004598e+03,59000000000
4.595429190000e+08,3.162500e+01,1.531200e+01,1.004667e+03,59000000000
4.595448970000e+08,3.156200e+01,1.512500e+01,1.004822e+03,59000000000
4.595468860000e+08,3.143700e+01,1.500000e+01,1.004963e+03,59000000000
4.595488780000e+08,3.137500e+01,1.525000e+01,1.005176e+03,59000000000
4.595508650000e+08,3.137500e+01,1.618700e+01,1.005309e+03,59000000000
4.595528580000e+08,3.143700e+01,1.625000e+01,1.005451e+03,59000000000
4.595548600000e+08,3.162500e+01,1.712500e+01,1.005600e+03,59000000000
4.595568460000e+08,3.218700e+01,1.781200e+01,1.005622e+03,59000000000
4.595590430000e+08,-9.990000e+02,1.850000e+01,1.005682e+03,59000000000
4.595610370000e+08,3.325000e+01,1.887500e+01,1.005845e+03,59000000000
4.595630210000e+08,3.368700e+01,1.918700e+01,1.006039e+03,59000000000
4.595650100000e+08,3.406200e+01,1.943700e+01,1.006334e+03,59000000000
4.595670080000e+08,3.425000e+01,1.962500e+01,1.006677e+03,59000000000
4.595690110000e+08,3.443700e+01,1.987500e+01,1.006820e+03,59000000000
4.595730010000e+08,3.450000e+01,1.975000e+01,1.007280e+03,59000000000
4.595750030000e+08,3.456200e+01,2.000000e+01,1.007580e+03,59000000000
4.595770060000e+08,3.481200e+01,2.025000e+01,1.007542e+03,59000000000
4.595790090000e+08,3.481200e+01,1.962500e+01,1.007685e+03,59000000000
4.595810050000e+08,3.468700e+01,1.987500e+01,1.007905e+03,59000000000
4.595830070000e+08,3.475000e+01,1.968700e+01,1.008091e+03,59000000000
4.595850070000e+08,3.450000e+01,1.925000e+01,1.008285e+03,59000000000
4.595870090000e+08,3.475000e+01,2.031200e+01,1.008584e+03,59000000000
4.595890080000e+08,3.481200e+01,1.950000e+01,1.008880e+03,59000000000
4.595910100000e+08,3.431200e+01,1.806200e+01,1.009091e+03,59000000000
4.595930100000e+08,3.393700e+01,1.793700e+01,1.009342e+03,59000000000
4.595950130000e+08,3.381200e+01,1.862500e+01,1.009735e+03,59000000000
4.595970150000e+08,3.387500e+01,1.918700e+01,1.009985e+03,59000000000
4.595990120000e+08,3.412500e+01,1.987500e+01,1.010378e+03,59000000000
4.596010140000e+08,3.450000e+01,2.000000e+01,1.010621e+03,59000000000
4.596030170000e+08,3.450000e+01,1.937500e+01,1.010910e+03,59000000000
4.596050160000e+08,3.437500e+01,1.956200e+01,1.011205e+03,59000000000
4.596070190000e+08,3.462500e+01,2.031200e+01,1.011471e+03,59000000000
4.596090220000e+08,3.493700e+01,2.062500e+01,1.011695e+03,59000000000
4.596110240000e+08,3.506200e+01,2.018700e+01,1.011852e+03,59000000000
4.596130270000e+08,3.493700e+01,1.968700e+01,1.012269e+03,59000000000
4.596150290000e+08,3.506200e+01,2.062500e+01,1.012528e+03,59000000000
4.596170320000e+08,3.518700e+01,2.018700e+01,1.012679e+03,59000000000
4.596190340000e+08,3.512500e+01,2.043700e+01,1.012945e+03,59000000000
4.596210370000e+08,3.493700e+01,2.000000e+01,1.013118e+03,59000000000
4.596230390000e+08,3.500000e+01,2.031200e+01,1.013284e+03,59000000000
4.596250420000e+08,3.475000e+01,1.968700e+01,1.013524e+03,59000000000
4.596270440000e+08,3.450000e+01,1.862500e+01,1.013752e+03,59000000000
4.596290460000e+08,3.431200e+01,1.943700e+01,1.013936e+03,59000000000
4.596312650000e+08,3.431200e+01,1.968700e+01,1.014124e+03,59000000000
4.596332670000e+08,3.468700e+01,2.037500e+01,1.014421e+03,59000000000
