#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
459477173,4.594771730000e+08,4.594791438823e+08,1.970882314563e+03,63573,63572,63572,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,4.890000e+01,8.164180e+00,59000000000,16761840,16761840,0,4.159729e+03
459479146,4.594791460000e+08,4.594811319852e+08,1.985985211909e+03,63812,63809,63809,3,3,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.200000e+01,7.985294e+00,59000000000,16761840,16761840,0,4.159729e+03
459481134,4.594811340000e+08,4.594831173546e+08,1.983354628682e+03,63550,63548,63548,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.450000e+01,9.073528e+00,59000000000,16761840,16761840,0,4.159729e+03
459483119,4.594831190000e+08,4.594851009408e+08,1.981940827012e+03,63508,63506,63506,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,4.790000e+01,8.235294e+00,59000000000,16761840,16761840,0,4.159729e+03
459485103,4.594851030000e+08,4.594870785536e+08,1.975553629041e+03,63869,63864,63864,5,5,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,7.373134e+00,59000000000,16761840,16761840,1,4.159729e+03
459487297,4.594872970000e+08,4.594892845752e+08,1.987575217485e+03,63506,63305,63305,201,201,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,3.770000e+01,7.000000e+00,59000000000,16761840,16761840,2,4.159729e+03
459489286,4.594892860000e+08,4.594912622586e+08,1.976258590341e+03,62615,62612,62612,3,3,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189430e+01,6.190000e+01,6.805970e+00,59000000000,16761840,16761840,0,4.159729e+03
459491264,4.594912640000e+08,4.594932428729e+08,1.978872905850e+03,64030,64027,64027,3,3,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,5.770000e+01,5.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
459493245,4.594932450000e+08,4.594952295799e+08,1.984579924583e+03,63429,63427,63427,2,2,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.890000e+01,5.191176e+00,59000000000,16761840,16761840,0,4.159729e+03
459495231,4.594952310000e+08,4.594972093376e+08,1.978337552965e+03,63366,63364,63364,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.320000e+01,4.731344e+00,59000000000,16761840,16761840,2,4.159729e+03
459497211,4.594972110000e+08,4.594991890541e+08,1.978054102242e+03,63378,63376,63376,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.320000e+01,4.985075e+00,59000000000,16761840,16761840,0,4.159729e+03
459499192,4.594991920000e+08,4.595011690899e+08,1.977089890063e+03,63169,63167,63167,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189402e+01,5.350000e+01,5.432836e+00,59000000000,16761840,16761840,0,4.159729e+03
459501171,4.595011710000e+08,4.595031572111e+08,1.986211080670e+03,63915,63915,63915,0,0,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189413e+01,3.540000e+01,6.455883e+00,59000000000,16761840,16761840,0,4.159729e+03
459503159,4.595031590000e+08,4.595051391489e+08,1.980148936450e+03,64079,64078,64078,1,1,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.980000e+01,6.910448e+00,59000000000,16761840,16761840,0,4.159729e+03
459505141,4.595051410000e+08,4.595071279100e+08,1.986909992754e+03,63562,63562,63562,0,0,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.470000e+01,6.544117e+00,59000000000,16761840,16761840,3,4.159729e+03
459507130,4.595071300000e+08,4.595091095364e+08,1.979536372125e+03,63727,63726,63726,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.840000e+01,6.537313e+00,59000000000,16761840,16761840,2,4.159729e+03
459509111,4.595091110000e+08,4.595111101220e+08,1.999121994853e+03,63152,63149,63149,3,3,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,6.520000e+01,6.147059e+00,59000000000,16761840,16761840,0,4.159729e+03
459511112,4.595111120000e+08,4.595130884151e+08,1.976415094554e+03,63963,63961,63961,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,3.960000e+01,7.119403e+00,59000000000,16761840,16761840,0,4.159729e+03
459513090,4.595130900000e+08,4.595150830349e+08,1.993034875751e+03,63292,63292,63292,0,0,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.720000e+01,7.308824e+00,59000000000,16761840,16761840,5,4.159729e+03
459515085,4.595150850000e+08,4.595170668186e+08,1.981818590105e+03,63773,63773,63773,0,0,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.180000e+01,6.617647e+00,59000000000,16761840,16761840,0,4.159729e+03
459517068,4.595170680000e+08,4.595190593855e+08,1.991385473192e+03,63135,63131,63131,4,4,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,5.180000e+01,7.338235e+00,59000000000,16761840,16761840,2,4.159729e+03
459519061,4.595190610000e+08,4.595210373350e+08,1.976335011363e+03,63682,63681,63681,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189420e+01,4.860000e+01,7.492537e+00,59000000000,16761840,16761840,0,4.159729e+03
459521039,4.595210390000e+08,4.595230398101e+08,2.000810087264e+03,63971,63969,63969,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189426e+01,4.380000e+01,7.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
459523041,4.595230410000e+08,4.595250305111e+08,1.989511112869e+03,63770,63769,63769,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.080000e+01,7.779412e+00,59000000000,16761840,16761840,1,4.159729e+03
459525032,4.595250320000e+08,4.595270256196e+08,1.993619570255e+03,63053,63050,63050,3,3,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.830000e+01,7.235294e+00,59000000000,16761840,16761840,0,4.159729e+03
459527027,4.595270270000e+08,4.595290070609e+08,1.980060918987e+03,64021,64021,64021,0,0,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189411e+01,4.030000e+01,6.940299e+00,59000000000,16761840,16761840,0,4.159729e+03
459529009,4.595290090000e+08,4.595309970768e+08,1.988076829314e+03,63489,63489,63489,0,0,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,7.205883e+00,59000000000,16761840,16761840,0,4.159729e+03
459530999,4.595309990000e+08,4.595329868181e+08,1.987818147123e+03,63284,63283,63283,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,4.720000e+01,6.955883e+00,59000000000,16761840,16761840,2,4.159729e+03
459532988,4.595329880000e+08,4.595349735183e+08,1.985518311620e+03,63740,63739,63739,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,4.290000e+01,6.955883e+00,59000000000,16761840,16761840,1,4.159729e+03
459534975,4.595349750000e+08,4.595369568687e+08,1.981868749440e+03,63625,63620,63620,5,5,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.990000e+01,6.441176e+00,59000000000,16761840,16761840,1,4.159729e+03
459536959,4.595369590000e+08,4.595389424361e+08,1.983436095953e+03,63840,63838,63838,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,5.000000e+01,6.294117e+00,59000000000,16761840,16761840,0,4.159729e+03
459538944,4.595389440000e+08,4.595409326292e+08,1.988629196227e+03,63317,63315,63315,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,3.900000e+01,5.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
459540934,4.595409340000e+08,4.595429170683e+08,1.983068278491e+03,63563,63560,63560,3,3,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.600000e+01,6.617647e+00,59000000000,16761840,16761840,0,4.159729e+03
459542919,4.595429190000e+08,4.595448953796e+08,1.976379629433e+03,63588,63587,63587,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,0.000000e+00,5.791045e+00,59000000000,16761840,16761840,1,4.159729e+03
459544897,4.595448970000e+08,4.595468840655e+08,1.987065539956e+03,63717,63715,63715,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,4.730000e+01,5.882352e+00,59000000000,16761840,16761840,1,4.159729e+03
459546886,4.595468860000e+08,4.595488760982e+08,1.990098225713e+03,64050,64049,64049,1,1,0,2,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.510000e+01,6.397059e+00,59000000000,16761840,16761840,0,4.159729e+03
459548878,4.595488780000e+08,4.595508637790e+08,1.985778973520e+03,63840,63836,63836,4,4,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189440e+01,4.170000e+01,5.382353e+00,59000000000,16761840,16761840,0,4.159729e+03
459550865,4.595508650000e+08,4.595528560784e+08,1.991078405499e+03,63827,63825,63825,2,2,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.870000e+01,7.220588e+00,59000000000,16761840,16761840,0,4.159729e+03
459552858,4.595528580000e+08,4.595548587990e+08,2.000798968613e+03,63879,63879,63879,0,0,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.660000e+01,8.191176e+00,59000000000,16761840,16761840,1,4.159729e+03
459554860,4.595548600000e+08,4.595568444447e+08,1.984444721401e+03,63850,63849,63849,1,1,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.110000e+01,7.514706e+00,59000000000,16761840,16761840,0,4.159729e+03
459556846,4.595568460000e+08,4.595588231459e+08,1.977145934701e+03,63894,63891,63891,3,3,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189448e+01,5.450000e+01,6.865672e+00,59000000000,16761840,16761840,1,4.159729e+03
459559043,4.595590430000e+08,4.595610354959e+08,1.992495877147e+03,64027,63821,63821,206,206,0,0,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.090000e+01,7.205883e+00,59000000000,16761840,16761840,2,4.159729e+03
459561037,4.595610370000e+08,4.595630185339e+08,1.981533872366e+03,63372,63372,63372,0,0,0,1,e,P,2021,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.420000e+01,7.735294e+00,59000000000,16761840,16761840,0,4.159729e+03
459563020,4.595630200000e+08,4.595650088558e+08,1.988855827391e+03,63867,63865,63865,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,2.800000e+01,8.558823e+00,59000000000,16761840,16761840,0,4.159729e+03
459565010,4.595650100000e+08,4.595670068244e+08,1.996824392557e+03,63107,63103,63103,4,4,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.020000e+01,8.102943e+00,59000000000,16761840,16761840,2,4.159729e+03
459567008,4.595670080000e+08,4.595690088687e+08,2.000868711293e+03,63463,63463,63463,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.560000e+01,8.117647e+00,59000000000,16761840,16761840,2,4.159729e+03
459569011,4.595690110000e+08,4.595710083822e+08,1.997382223368e+03,63648,63646,63646,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.600000e+01,7.838235e+00,59000000000,16761840,16761840,1,4.159729e+03
459573001,4.595730010000e+08,4.595750013976e+08,2.000397550046e+03,63777,63777,63777,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,6.230000e+01,4.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
459575003,4.595750030000e+08,4.595770038392e+08,2.000839244962e+03,63510,63508,63508,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.580000e+01,5.911765e+00,59000000000,16761840,16761840,1,4.159729e+03
459577006,4.595770060000e+08,4.595790068155e+08,2.000815485775e+03,63908,63907,63907,1,1,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891759e+01,1.189426e+01,3.720000e+01,4.720588e+00,59000000000,16761840,16761840,0,4.159729e+03
459579009,4.595790090000e+08,4.595810035910e+08,1.994590957344e+03,63469,63467,63467,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189401e+01,4.830000e+01,5.014706e+00,59000000000,16761840,16761840,4,4.159729e+03
459581005,4.595810050000e+08,4.595830057850e+08,2.000785011172e+03,63140,63138,63138,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189430e+01,4.540000e+01,6.132353e+00,59000000000,16761840,16761840,0,4.159729e+03
459583007,4.595830070000e+08,4.595850050822e+08,1.998082195282e+03,63416,63413,63413,3,3,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.260000e+01,6.941176e+00,59000000000,16761840,16761840,3,4.159729e+03
459585007,4.595850070000e+08,4.595870078626e+08,2.000862569392e+03,63604,63601,63601,3,3,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,5.680000e+01,6.970588e+00,59000000000,16761840,16761840,0,4.159729e+03
459587009,4.595870090000e+08,4.595890059891e+08,1.996989090025e+03,63657,63656,63656,1,1,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.890000e+01,6.970588e+00,59000000000,16761840,16761840,0,4.159729e+03
459589008,4.595890080000e+08,4.595910081583e+08,2.000158291757e+03,63825,63823,63823,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.000000e+01,7.191176e+00,59000000000,16761840,16761840,1,4.159729e+03
459591010,4.595910100000e+08,4.595930088101e+08,1.998810139716e+03,63308,63304,63304,4,4,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.960000e+01,6.382353e+00,59000000000,16761840,16761840,2,4.159729e+03
459593010,4.595930100000e+08,4.595950109176e+08,2.000917572200e+03,63427,63424,63424,3,3,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,5.160000e+01,7.323529e+00,59000000000,16761840,16761840,0,4.159729e+03
459595013,4.595950130000e+08,4.595970138143e+08,2.000814292550e+03,62784,62784,62784,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.760000e+01,6.588235e+00,59000000000,16761840,16761840,3,4.159729e+03
459597015,4.595970150000e+08,4.595990105385e+08,1.995538463891e+03,63679,63679,63679,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.610000e+01,8.911765e+00,59000000000,16761840,16761840,1,4.159729e+03
459599012,4.595990120000e+08,4.596010127342e+08,2.000734227479e+03,63208,63206,63206,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.610000e+01,8.970587e+00,59000000000,16761840,16761840,0,4.159729e+03
459601014,4.596010140000e+08,4.596030148576e+08,2.000857634187e+03,63191,63191,63191,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.820000e+01,7.352941e+00,59000000000,16761840,16761840,0,4.159729e+03
459603017,4.596030170000e+08,4.596050146014e+08,1.997601368845e+03,63288,63284,63284,4,4,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,5.390000e+01,8.323529e+00,59000000000,16761840,16761840,1,4.159729e+03
459605016,4.596050160000e+08,4.596070168272e+08,2.000827167809e+03,63354,63354,63354,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,4.430000e+01,8.161765e+00,59000000000,16761840,16761840,0,4.159729e+03
459607019,4.596070190000e+08,4.596090198544e+08,2.000854377151e+03,62970,62969,62969,1,1,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.470000e+01,7.191176e+00,59000000000,16761840,16761840,0,4.159729e+03
459609022,4.596090220000e+08,4.596110228120e+08,2.000812031269e+03,62968,62967,62967,1,1,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,4.390000e+01,8.441178e+00,59000000000,16761840,16761840,0,4.159729e+03
459611024,4.596110240000e+08,4.596130248942e+08,2.000894236922e+03,61712,61712,61712,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.430000e+01,6.161765e+00,59000000000,16761840,16761840,1,4.159729e+03
459613027,4.596130270000e+08,4.596150269377e+08,1.999937659502e+03,62369,62366,62366,3,3,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189449e+01,5.880000e+01,5.500000e+00,59000000000,16761840,16761840,1,4.159729e+03
459615029,4.596150290000e+08,4.596170298195e+08,2.000819531739e+03,62397,62397,62397,0,0,0,1,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.660000e+01,5.941176e+00,59000000000,16761840,16761840,0,4.159729e+03
459617032,4.596170320000e+08,4.596190328120e+08,2.000811972022e+03,62964,62964,62964,0,0,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.490000e+01,6.529412e+00,59000000000,16761840,16761840,0,4.159729e+03
459619034,4.596190340000e+08,4.596210348444e+08,2.000844417691e+03,62544,62541,62541,3,3,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,4.050000e+01,5.470589e+00,59000000000,16761840,16761840,2,4.159729e+03
459621037,4.596210370000e+08,4.596230378317e+08,2.000831742764e+03,63175,63172,63172,3,3,0,1,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.860000e+01,6.264706e+00,59000000000,16761840,16761840,0,4.159729e+03
459623039,4.596230390000e+08,4.596250398988e+08,2.000898837924e+03,62694,62690,62690,4,4,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.450000e+01,5.838235e+00,59000000000,16761840,16761840,0,4.159729e+03
459625042,4.596250420000e+08,4.596270419302e+08,1.999930218697e+03,62483,62482,62482,1,1,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,5.090000e+01,6.044117e+00,59000000000,16761840,16761840,2,4.159729e+03
459627044,4.596270440000e+08,4.596290439060e+08,1.999905959487e+03,62055,62052,62052,3,3,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189423e+01,4.840000e+01,8.308822e+00,59000000000,16761840,16761840,0,4.159729e+03
459629046,4.596290460000e+08,4.596310468245e+08,2.000824514091e+03,62742,62740,62740,2,2,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.100000e+01,7.264706e+00,59000000000,16761840,16761840,4,4.159729e+03
459631265,4.596312650000e+08,4.596332657687e+08,2.000768666446e+03,62647,62445,62445,202,202,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,4.340000e+01,7.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
459633267,4.596332670000e+08,4.596352678686e+08,2.000868593752e+03,62981,62980,62980,1,1,0,0,e,P,2021,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.800000e+01,7.617647e+00,59000000000,16761840,16761840,0,4.159729e+03
