#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.089282150000e+08,4.089282760000e+08,4.026229e+01,8.124270e-01,3.278688e+01,7.331370e-01,4.737705e+00,1.006557e+01,9.754098e+00,5.885246e+00,2.131148e+00,2.131148e-01,0.000000e+00,8.143322e-01,7.846119e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.756131e+01,1.282140e+01,1.885465e+01,23473200001
4.089282760000e+08,4.089283370000e+08,3.885246e+01,7.980762e-01,3.196721e+01,7.239149e-01,4.606557e+00,1.021311e+01,8.934426e+00,6.196721e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.227848e-01,7.843672e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.737419e+01,1.306744e+01,1.914015e+01,23473200001
4.089283370000e+08,4.089283980000e+08,3.849180e+01,7.943634e-01,3.185246e+01,7.226143e-01,4.459016e+00,9.590164e+00,9.754098e+00,5.967213e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.275128e-01,7.796806e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.738805e+01,1.301570e+01,1.889582e+01,23473200001
4.089283980000e+08,4.089284590000e+08,3.818033e+01,7.911428e-01,3.170492e+01,7.209388e-01,4.131147e+00,9.754098e+00,1.034426e+01,5.540984e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.303993e-01,7.776292e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.800610e+01,1.307477e+01,1.871039e+01,23473200001
4.089284590000e+08,4.089285200000e+08,3.737705e+01,7.827761e-01,3.122951e+01,7.155132e-01,4.196721e+00,9.967213e+00,9.245902e+00,5.639344e+00,1.852459e+00,3.278688e-01,0.000000e+00,8.355263e-01,7.763559e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.765722e+01,1.310830e+01,1.889836e+01,23473200001
4.089285200000e+08,4.089285810000e+08,3.845901e+01,7.940250e-01,3.172131e+01,7.211252e-01,4.540984e+00,1.059016e+01,9.229508e+00,5.672131e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.248082e-01,7.848188e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.737638e+01,1.293420e+01,1.897562e+01,23473200001
4.089285810000e+08,4.089286420000e+08,3.736066e+01,7.826045e-01,3.096721e+01,7.125021e-01,4.524590e+00,9.360656e+00,9.426229e+00,5.409836e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.288723e-01,7.889179e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.729920e+01,1.292746e+01,1.932710e+01,23473200001
4.089286420000e+08,4.089287030000e+08,3.860656e+01,7.955466e-01,3.162295e+01,7.200063e-01,4.590164e+00,9.950820e+00,9.262295e+00,5.344262e+00,2.081967e+00,3.934426e-01,0.000000e+00,8.191083e-01,7.932032e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.740690e+01,1.293567e+01,1.854064e+01,23473200001
4.089287030000e+08,4.089287640000e+08,3.655738e+01,7.741455e-01,2.988525e+01,6.999444e-01,3.885246e+00,9.459017e+00,9.032787e+00,5.540984e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.174888e-01,8.179622e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.770812e+01,1.292253e+01,1.903818e+01,23473200001
4.089287640000e+08,4.089288250000e+08,3.875410e+01,7.970653e-01,3.183607e+01,7.224284e-01,4.983606e+00,9.475410e+00,9.737705e+00,5.459016e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.214890e-01,7.876071e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.725561e+01,1.298712e+01,1.895121e+01,23473200001
4.089288250000e+08,4.089288860000e+08,3.854099e+01,7.948707e-01,3.152459e+01,7.188857e-01,4.836066e+00,1.022951e+01,8.672132e+00,5.786885e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.179498e-01,7.958525e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.767837e+01,1.292511e+01,1.900793e+01,23473200001
4.089288860000e+08,4.089289470000e+08,3.791803e+01,7.884206e-01,3.104918e+01,7.134445e-01,4.393443e+00,9.803279e+00,9.639344e+00,5.557377e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.188500e-01,8.008175e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.742909e+01,1.302541e+01,1.866352e+01,23473200001
4.089289470000e+08,4.089290080000e+08,3.903279e+01,7.999260e-01,3.221312e+01,7.266937e-01,4.737705e+00,1.027869e+01,9.295082e+00,5.885246e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.252835e-01,7.781958e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.734056e+01,1.292714e+01,1.878720e+01,23473200001
4.089290080000e+08,4.089290690000e+08,3.754099e+01,7.844909e-01,3.134426e+01,7.168266e-01,5.131147e+00,9.032787e+00,9.098361e+00,6.049181e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.349345e-01,7.757766e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.697698e+01,1.306056e+01,1.893389e+01,23473200001
4.089290690000e+08,4.089291300000e+08,3.929508e+01,8.026093e-01,3.232787e+01,7.279870e-01,5.245902e+00,9.852459e+00,9.442623e+00,5.836066e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.226950e-01,7.800921e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.747064e+01,1.315010e+01,1.859842e+01,23473200001
4.089291300000e+08,4.089291910000e+08,3.798361e+01,7.891021e-01,3.170492e+01,7.209388e-01,4.606557e+00,1.000000e+01,9.557377e+00,5.475410e+00,1.983607e+00,8.196721e-02,0.000000e+00,8.347000e-01,7.716823e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.733609e+01,1.307297e+01,1.882716e+01,23473200001
4.089291910000e+08,4.089292520000e+08,3.677049e+01,7.763987e-01,2.986885e+01,6.997523e-01,4.213115e+00,9.229508e+00,9.131147e+00,5.475410e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.123050e-01,8.244633e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.816537e+01,1.302641e+01,1.886493e+01,23473200001
4.089292520000e+08,4.089293130000e+08,3.700000e+01,7.788179e-01,3.026229e+01,7.043459e-01,4.295082e+00,9.459017e+00,9.295082e+00,5.245902e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.178999e-01,8.123429e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.753576e+01,1.294552e+01,1.901231e+01,23473200001
4.089293130000e+08,4.089293740000e+08,3.752459e+01,7.843196e-01,3.131148e+01,7.164516e-01,4.475410e+00,9.688524e+00,9.147541e+00,5.688525e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.344255e-01,7.769044e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.753011e+01,1.305571e+01,1.917771e+01,23473200001
4.089293740000e+08,4.089294350000e+08,3.709836e+01,7.798524e-01,3.077049e+01,7.102354e-01,3.868852e+00,1.016393e+01,9.278688e+00,5.442623e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.294300e-01,7.906767e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.739223e+01,1.285951e+01,1.856910e+01,23473200001
4.089294490000e+08,4.089295100000e+08,3.750820e+01,7.841482e-01,3.119672e+01,7.151375e-01,4.606557e+00,9.721312e+00,9.475410e+00,5.540984e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.317308e-01,7.821062e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.762907e+01,1.287152e+01,1.861175e+01,23473200002
4.089295100000e+08,4.089295710000e+08,3.813115e+01,7.906331e-01,3.145902e+01,7.181376e-01,4.524590e+00,1.029508e+01,9.245902e+00,5.672131e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.250215e-01,7.878075e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.768678e+01,1.292903e+01,1.897782e+01,23473200002
4.089295710000e+08,4.089296320000e+08,3.845901e+01,7.940250e-01,3.188525e+01,7.229861e-01,4.655738e+00,1.027869e+01,9.508197e+00,5.540984e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.290707e-01,7.772129e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.765373e+01,1.295275e+01,1.899195e+01,23473200002
4.089296320000e+08,4.089296930000e+08,3.804918e+01,7.897829e-01,3.114754e+01,7.145736e-01,4.426229e+00,9.459017e+00,9.770492e+00,5.262295e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.186127e-01,7.998437e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.764170e+01,1.298447e+01,1.872105e+01,23473200002
4.089296930000e+08,4.089297540000e+08,3.814754e+01,7.908031e-01,3.159016e+01,7.196329e-01,5.032787e+00,1.018033e+01,8.983606e+00,5.426229e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.281049e-01,7.821252e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.718816e+01,1.282496e+01,1.904960e+01,23473200002
4.089297540000e+08,4.089298150000e+08,3.804918e+01,7.897829e-01,3.122951e+01,7.155132e-01,4.360656e+00,9.524590e+00,9.557377e+00,5.557377e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.207669e-01,7.961253e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.701229e+01,1.304557e+01,1.862659e+01,23473200002
4.089298150000e+08,4.089298760000e+08,3.878688e+01,7.974024e-01,3.191803e+01,7.233578e-01,4.442623e+00,9.868853e+00,9.360656e+00,6.016394e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.229079e-01,7.848160e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.761955e+01,1.294057e+01,1.906336e+01,23473200002
4.089298760000e+08,4.089299370000e+08,3.721312e+01,7.810577e-01,3.070492e+01,7.094782e-01,4.278688e+00,1.022951e+01,8.704918e+00,5.704918e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.251101e-01,7.973066e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.766978e+01,1.290514e+01,1.916865e+01,23473200002
4.089299370000e+08,4.089299980000e+08,3.613115e+01,7.696193e-01,2.955738e+01,6.960942e-01,3.704918e+00,9.409836e+00,9.344262e+00,5.147541e+00,1.754098e+00,1.803279e-01,1.639344e-02,8.180581e-01,8.217745e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.743917e+01,1.301614e+01,1.908347e+01,23473200002
4.089299980000e+08,4.089300590000e+08,3.640984e+01,7.725818e-01,3.006557e+01,7.020529e-01,4.573771e+00,9.196721e+00,8.868853e+00,5.163934e+00,1.983607e+00,2.786885e-01,0.000000e+00,8.257542e-01,8.048822e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.717553e+01,1.292743e+01,1.870279e+01,23473200002
4.089300590000e+08,4.089301200000e+08,3.791803e+01,7.884206e-01,3.065574e+01,7.089097e-01,4.655738e+00,9.426229e+00,9.114754e+00,5.426229e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.084738e-01,8.181996e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.770234e+01,1.302513e+01,1.884983e+01,23473200002
4.089301200000e+08,4.089301810000e+08,3.693443e+01,7.781275e-01,3.018033e+01,7.033914e-01,4.065574e+00,9.262295e+00,8.950820e+00,5.934426e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.171327e-01,8.143924e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.741216e+01,1.287953e+01,1.893412e+01,23473200002
4.089301810000e+08,4.089302420000e+08,3.681967e+01,7.769178e-01,3.054098e+01,7.075817e-01,4.885246e+00,9.688524e+00,9.098361e+00,5.131147e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.294746e-01,7.935809e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.734525e+01,1.294284e+01,1.916586e+01,23473200002
4.089302420000e+08,4.089303030000e+08,3.565574e+01,7.645392e-01,2.900000e+01,6.894997e-01,4.491803e+00,9.065574e+00,8.442623e+00,5.409836e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.133333e-01,8.354838e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.722091e+01,1.298027e+01,1.857875e+01,23473200002
4.089303030000e+08,4.089303640000e+08,3.786885e+01,7.879092e-01,3.104918e+01,7.134445e-01,4.540984e+00,9.852459e+00,9.245902e+00,5.540984e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.199134e-01,7.995003e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.730361e+01,1.292533e+01,1.878178e+01,23473200002
4.089303640000e+08,4.089304250000e+08,3.832787e+01,7.926700e-01,3.144262e+01,7.179504e-01,4.918033e+00,9.704918e+00,9.163935e+00,5.721312e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.203593e-01,7.939300e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.736209e+01,1.301872e+01,1.903602e+01,23473200002
4.089304250000e+08,4.089304860000e+08,3.859016e+01,7.953777e-01,3.167213e+01,7.205659e-01,4.622951e+00,1.042623e+01,9.295082e+00,5.147541e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.207307e-01,7.905877e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.737014e+01,1.291962e+01,1.907227e+01,23473200002
4.089304860000e+08,4.089305470000e+08,3.772131e+01,7.863728e-01,3.073771e+01,7.098569e-01,4.295082e+00,9.491803e+00,9.721312e+00,5.557377e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.148631e-01,8.097119e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.747666e+01,1.298741e+01,1.886598e+01,23473200002
4.089305470000e+08,4.089306080000e+08,3.706557e+01,7.795078e-01,3.057377e+01,7.079614e-01,4.475410e+00,9.573771e+00,9.180327e+00,5.377049e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.248563e-01,7.993485e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.703362e+01,1.302307e+01,1.885050e+01,23473200002
4.089306080000e+08,4.089306690000e+08,3.683607e+01,7.770907e-01,2.965574e+01,6.972515e-01,4.016394e+00,9.590164e+00,8.770492e+00,5.245902e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.050734e-01,8.357026e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.770982e+01,1.303345e+01,1.888518e+01,23473200002
4.089307000000e+08,4.089307610000e+08,3.786885e+01,7.879092e-01,3.113115e+01,7.143856e-01,4.524590e+00,1.000000e+01,8.967213e+00,5.655738e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.220779e-01,7.957295e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.753334e+01,1.306504e+01,1.898347e+01,23473200003
4.089307610000e+08,4.089308220000e+08,3.749180e+01,7.839769e-01,3.055738e+01,7.077715e-01,4.672131e+00,9.409836e+00,8.786885e+00,5.491803e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.150415e-01,8.118838e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.764520e+01,1.308508e+01,1.902357e+01,23473200003
4.089308220000e+08,4.089308830000e+08,3.904918e+01,8.000941e-01,3.237705e+01,7.285405e-01,4.639344e+00,1.014754e+01,9.442623e+00,6.098361e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.291352e-01,7.712020e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.740569e+01,1.289129e+01,1.913017e+01,23473200003
4.089308830000e+08,4.089309440000e+08,3.677049e+01,7.763987e-01,3.014754e+01,7.030092e-01,4.475410e+00,9.344262e+00,9.000000e+00,5.131147e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.198841e-01,8.114050e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.725649e+01,1.293491e+01,1.894639e+01,23473200003
4.089309440000e+08,4.089310050000e+08,3.860656e+01,7.955466e-01,3.172131e+01,7.211252e-01,4.934426e+00,1.011475e+01,9.065574e+00,5.639344e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.216560e-01,7.888216e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.753518e+01,1.296078e+01,1.853411e+01,23473200003
4.089310050000e+08,4.089310660000e+08,3.898361e+01,7.994220e-01,3.240984e+01,7.289093e-01,4.672131e+00,9.819673e+00,9.950820e+00,5.852459e+00,2.032787e+00,8.196721e-02,0.000000e+00,8.313709e-01,7.678171e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.747239e+01,1.302043e+01,1.924279e+01,23473200003
4.089310660000e+08,4.089311270000e+08,3.695082e+01,7.783002e-01,3.044262e+01,7.064413e-01,4.672131e+00,8.836065e+00,9.409836e+00,5.606557e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.238687e-01,8.023620e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.757070e+01,1.307528e+01,1.839112e+01,23473200003
4.089311270000e+08,4.089311880000e+08,3.819672e+01,7.913127e-01,3.129508e+01,7.162640e-01,4.131147e+00,1.024590e+01,9.327868e+00,5.639344e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.193133e-01,7.970951e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.733304e+01,1.303492e+01,1.918335e+01,23473200003
4.089311880000e+08,4.089312490000e+08,3.818033e+01,7.911428e-01,3.157377e+01,7.194461e-01,4.557377e+00,1.021311e+01,9.213115e+00,5.459016e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.269644e-01,7.838381e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.721568e+01,1.299164e+01,1.879068e+01,23473200003
4.089312490000e+08,4.089313100000e+08,3.855738e+01,7.950397e-01,3.196721e+01,7.239149e-01,4.786885e+00,9.393442e+00,9.983606e+00,5.770492e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.290817e-01,7.762013e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.747687e+01,1.289179e+01,1.903961e+01,23473200003
4.089313100000e+08,4.089313710000e+08,3.896721e+01,7.992539e-01,3.206557e+01,7.250277e-01,5.180328e+00,1.019672e+01,8.852459e+00,5.918033e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.228860e-01,7.830359e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.747750e+01,1.300394e+01,1.902580e+01,23473200003
4.089313710000e+08,4.089314320000e+08,3.881967e+01,7.977394e-01,3.129508e+01,7.162640e-01,4.803279e+00,9.393442e+00,9.524590e+00,5.393443e+00,1.901639e+00,2.786885e-01,0.000000e+00,8.061655e-01,8.123380e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.767455e+01,1.299357e+01,1.852137e+01,23473200003
4.089314320000e+08,4.089314930000e+08,3.903279e+01,7.999260e-01,3.193443e+01,7.235435e-01,4.573771e+00,9.819673e+00,9.836065e+00,5.491803e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.181437e-01,7.904953e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.755195e+01,1.303588e+01,1.888708e+01,23473200003
4.089314930000e+08,4.089315540000e+08,3.796721e+01,7.889317e-01,3.116393e+01,7.147616e-01,4.524590e+00,1.003279e+01,9.754098e+00,5.196721e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.208117e-01,7.969063e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.710594e+01,1.294077e+01,1.881263e+01,23473200003
4.089315540000e+08,4.089316150000e+08,3.831147e+01,7.925005e-01,3.126229e+01,7.158887e-01,4.540984e+00,1.003279e+01,9.360656e+00,5.442623e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.160034e-01,8.015332e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.735371e+01,1.292269e+01,1.849449e+01,23473200003
4.089316150000e+08,4.089316760000e+08,3.806557e+01,7.899530e-01,3.188525e+01,7.229861e-01,4.459016e+00,9.819673e+00,9.721312e+00,5.721312e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.376400e-01,7.653095e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.725183e+01,1.288330e+01,1.838601e+01,23473200003
4.089316760000e+08,4.089317370000e+08,3.781967e+01,7.873973e-01,3.157377e+01,7.194461e-01,4.590164e+00,1.000000e+01,9.475410e+00,5.327869e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.348504e-01,7.730708e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.742546e+01,1.289979e+01,1.890273e+01,23473200003
4.089317370000e+08,4.089317980000e+08,3.777049e+01,7.868853e-01,3.185246e+01,7.226143e-01,4.622951e+00,1.009836e+01,9.934426e+00,5.262295e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.433160e-01,7.572971e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.719342e+01,1.290623e+01,1.881654e+01,23473200003
4.089317980000e+08,4.089318590000e+08,3.813115e+01,7.906331e-01,3.118033e+01,7.149495e-01,4.622951e+00,9.475410e+00,9.213115e+00,5.639344e+00,1.950820e+00,2.786885e-01,0.000000e+00,8.177128e-01,8.005227e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.791732e+01,1.313880e+01,1.868548e+01,23473200003
4.089318590000e+08,4.089319200000e+08,3.785246e+01,7.877386e-01,3.134426e+01,7.168266e-01,4.262295e+00,9.639344e+00,9.377049e+00,5.967213e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.280641e-01,7.852416e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.753665e+01,1.301725e+01,1.879556e+01,23473200003
4.089319310000e+08,4.089319920000e+08,3.739344e+01,7.829478e-01,3.077049e+01,7.102354e-01,4.327869e+00,9.590164e+00,9.360656e+00,5.590164e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.228847e-01,7.993462e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.717278e+01,1.294742e+01,1.894426e+01,23473300004
4.089319920000e+08,4.089320530000e+08,3.657377e+01,7.743191e-01,2.954098e+01,6.959012e-01,4.245902e+00,9.573771e+00,8.573771e+00,5.360656e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.077096e-01,8.343661e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.733702e+01,1.301226e+01,1.926432e+01,23473300004
4.089320530000e+08,4.089321140000e+08,3.844262e+01,7.938558e-01,3.204918e+01,7.248423e-01,4.606557e+00,1.004918e+01,9.672132e+00,5.918033e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.336887e-01,7.689382e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.733346e+01,1.299493e+01,1.891841e+01,23473300004
4.089321140000e+08,4.089321750000e+08,3.772131e+01,7.863728e-01,3.136065e+01,7.170140e-01,4.311475e+00,1.000000e+01,9.508197e+00,5.754098e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.313777e-01,7.805458e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.746367e+01,1.288604e+01,1.866830e+01,23473300004
4.089321750000e+08,4.089322360000e+08,3.937705e+01,8.034460e-01,3.295082e+01,7.349676e-01,4.442623e+00,1.032787e+01,9.540983e+00,6.245902e+00,2.245902e+00,1.475410e-01,0.000000e+00,8.368027e-01,7.540177e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.737707e+01,1.299890e+01,1.894683e+01,23473300004
4.089322360000e+08,4.089322970000e+08,3.824590e+01,7.918220e-01,3.129508e+01,7.162640e-01,4.229508e+00,9.704918e+00,9.327868e+00,5.836066e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.182598e-01,7.983875e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.748077e+01,1.306040e+01,1.916858e+01,23473300004
4.089322970000e+08,4.089323580000e+08,3.783607e+01,7.875680e-01,3.121312e+01,7.153254e-01,4.262295e+00,9.803279e+00,9.426229e+00,5.770492e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.249567e-01,7.909890e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.734595e+01,1.298304e+01,1.878230e+01,23473300004
4.089323580000e+08,4.089324190000e+08,3.804918e+01,7.897829e-01,3.145902e+01,7.181376e-01,4.901639e+00,9.327868e+00,9.803279e+00,5.459016e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.267988e-01,7.854848e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.717166e+01,1.289546e+01,1.880923e+01,23473300004
4.089324190000e+08,4.089324800000e+08,3.691803e+01,7.779548e-01,3.062295e+01,7.085306e-01,4.770492e+00,9.934426e+00,8.819673e+00,5.213115e+00,1.737705e+00,1.311475e-01,1.639344e-02,8.294849e-01,7.925041e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.763131e+01,1.284990e+01,1.899684e+01,23473300004
4.089324800000e+08,4.089325410000e+08,3.688525e+01,7.776093e-01,3.050820e+01,7.072018e-01,4.442623e+00,9.114754e+00,9.327868e+00,5.704918e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.271111e-01,7.972127e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.730264e+01,1.298526e+01,1.922397e+01,23473300004
4.089325410000e+08,4.089326020000e+08,3.844262e+01,7.938558e-01,3.178688e+01,7.218701e-01,4.885246e+00,1.047541e+01,9.131147e+00,5.213115e+00,1.967213e+00,1.147541e-01,0.000000e+00,8.268657e-01,7.813357e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.736412e+01,1.299077e+01,1.875042e+01,23473300004
4.089326020000e+08,4.089326630000e+08,3.603279e+01,7.685710e-01,3.013115e+01,7.028181e-01,4.754098e+00,9.262295e+00,8.983606e+00,5.393443e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.362147e-01,7.893735e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.744642e+01,1.294558e+01,1.870179e+01,23473300004
4.089326630000e+08,4.089327240000e+08,3.832787e+01,7.926700e-01,3.101639e+01,7.130677e-01,4.344262e+00,9.672132e+00,9.721312e+00,5.245902e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.092387e-01,8.125708e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.704054e+01,1.299255e+01,1.874997e+01,23473300004
4.089327240000e+08,4.089327850000e+08,3.750820e+01,7.841482e-01,3.111475e+01,7.141974e-01,4.344262e+00,1.026229e+01,9.311476e+00,5.557377e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.295454e-01,7.861337e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.736865e+01,1.297728e+01,1.917921e+01,23473300004
4.089327850000e+08,4.089328460000e+08,3.650820e+01,7.736246e-01,2.978688e+01,6.987915e-01,4.393443e+00,9.032787e+00,8.704918e+00,5.262295e+00,2.114754e+00,2.786885e-01,0.000000e+00,8.158958e-01,8.212759e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.782632e+01,1.306923e+01,1.929686e+01,23473300004
4.089328460000e+08,4.089329070000e+08,3.924590e+01,8.021069e-01,3.209836e+01,7.253982e-01,4.967213e+00,9.491803e+00,9.803279e+00,5.770492e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.178780e-01,7.887936e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.741132e+01,1.290736e+01,1.878033e+01,23473300004
4.089329070000e+08,4.089329680000e+08,3.663934e+01,7.750129e-01,2.986885e+01,6.997523e-01,4.278688e+00,9.032787e+00,9.262295e+00,5.655738e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.152125e-01,8.209806e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.718469e+01,1.300225e+01,1.879582e+01,23473300004
