#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579482980000e+08,3.579483590000e+08,4.355738e+01,8.450180e-01,3.896721e+01,7.992539e-01,8.946180e-01,5.956708e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579483590000e+08,3.579484200000e+08,4.434426e+01,8.526166e-01,3.955738e+01,8.052835e-01,8.920518e-01,5.966494e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579484200000e+08,3.579484810000e+08,4.398361e+01,8.491424e-01,3.877049e+01,7.972339e-01,8.814760e-01,6.240194e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579484810000e+08,3.579485420000e+08,4.385246e+01,8.478754e-01,3.936066e+01,8.032787e-01,8.975701e-01,5.862539e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579485420000e+08,3.579486030000e+08,4.319672e+01,8.415123e-01,3.860656e+01,7.955466e-01,8.937382e-01,6.003486e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579486030000e+08,3.579486640000e+08,4.290164e+01,8.386332e-01,3.768853e+01,7.860309e-01,8.784868e-01,6.386714e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579486640000e+08,3.579487250000e+08,4.250820e+01,8.347788e-01,3.775410e+01,7.867144e-01,8.881604e-01,6.189310e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579487250000e+08,3.579487860000e+08,4.349180e+01,8.443817e-01,3.840984e+01,7.935171e-01,8.831512e-01,6.236789e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579487860000e+08,3.579488470000e+08,4.268853e+01,8.365476e-01,3.768853e+01,7.860309e-01,8.828725e-01,6.301702e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579494060000e+08,3.579494670000e+08,4.368853e+01,8.462892e-01,3.919672e+01,8.016042e-01,8.971857e-01,5.883276e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579494670000e+08,3.579495280000e+08,4.327869e+01,8.423104e-01,3.811475e+01,7.904632e-01,8.806818e-01,6.309005e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579495280000e+08,3.579495890000e+08,4.226229e+01,8.323608e-01,3.767213e+01,7.858599e-01,8.913887e-01,6.128154e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579495890000e+08,3.579496500000e+08,4.354099e+01,8.448589e-01,3.880328e+01,7.975709e-01,8.911898e-01,6.042351e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579496500000e+08,3.579497110000e+08,4.322951e+01,8.418316e-01,3.873771e+01,7.968967e-01,8.960940e-01,5.942128e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579497110000e+08,3.579497720000e+08,4.227869e+01,8.325222e-01,3.800000e+01,7.892723e-01,8.987980e-01,5.938817e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579497720000e+08,3.579498330000e+08,4.368853e+01,8.462892e-01,3.972131e+01,8.069504e-01,9.091932e-01,5.565941e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579498330000e+08,3.579498940000e+08,4.524590e+01,8.612410e-01,4.050820e+01,8.149042e-01,8.952898e-01,5.828029e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579498940000e+08,3.579499550000e+08,4.391803e+01,8.485091e-01,3.940984e+01,8.037804e-01,8.973498e-01,5.863737e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579499550000e+08,3.579500160000e+08,4.234426e+01,8.331676e-01,3.836066e+01,7.930090e-01,9.059234e-01,5.744132e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579500160000e+08,3.579500770000e+08,4.273771e+01,8.370293e-01,3.845901e+01,7.940250e-01,8.998849e-01,5.878584e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579500770000e+08,3.579501380000e+08,4.324590e+01,8.419912e-01,3.870492e+01,7.965594e-01,8.949962e-01,5.968644e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579501380000e+08,3.579501990000e+08,4.278688e+01,8.375108e-01,3.849180e+01,7.943634e-01,8.996168e-01,5.882189e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579501990000e+08,3.579502600000e+08,4.245901e+01,8.342958e-01,3.806557e+01,7.899530e-01,8.965251e-01,5.984790e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579502600000e+08,3.579503210000e+08,4.239344e+01,8.336513e-01,3.806557e+01,7.899530e-01,8.979118e-01,5.953745e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579503210000e+08,3.579503820000e+08,4.306557e+01,8.402339e-01,3.857377e+01,7.952088e-01,8.956985e-01,5.963431e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579503820000e+08,3.579504430000e+08,4.336066e+01,8.431076e-01,3.849180e+01,7.943634e-01,8.877127e-01,6.138875e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579504430000e+08,3.579505040000e+08,4.273771e+01,8.370293e-01,3.832787e+01,7.926700e-01,8.968163e-01,5.957813e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579505190000e+08,3.579505800000e+08,4.327869e+01,8.423104e-01,3.891803e+01,7.987493e-01,8.992424e-01,5.858351e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579505800000e+08,3.579506410000e+08,4.478688e+01,8.568612e-01,4.022951e+01,8.120961e-01,8.982431e-01,5.784137e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579506410000e+08,3.579507020000e+08,4.331147e+01,8.426294e-01,3.878688e+01,7.974024e-01,8.955337e-01,5.950626e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579507020000e+08,3.579507630000e+08,4.411475e+01,8.504074e-01,3.967213e+01,8.064508e-01,8.992940e-01,5.801252e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579507630000e+08,3.579508240000e+08,4.203279e+01,8.300976e-01,3.811475e+01,7.904632e-01,9.067863e-01,5.741606e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579508240000e+08,3.579508850000e+08,4.349180e+01,8.443817e-01,3.904918e+01,8.000941e-01,8.978515e-01,5.879626e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579508850000e+08,3.579509460000e+08,4.378688e+01,8.472413e-01,3.945901e+01,8.042818e-01,9.011606e-01,5.774697e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579509460000e+08,3.579510070000e+08,4.324590e+01,8.419912e-01,3.903279e+01,7.999260e-01,9.025777e-01,5.773433e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579510070000e+08,3.579510680000e+08,4.324590e+01,8.419912e-01,3.860656e+01,7.955466e-01,8.927218e-01,6.025269e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579510680000e+08,3.579511290000e+08,4.293443e+01,8.389536e-01,3.890164e+01,7.985811e-01,9.060710e-01,5.700503e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579511290000e+08,3.579511900000e+08,4.270492e+01,8.367082e-01,3.829508e+01,7.923309e-01,8.967370e-01,5.962124e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579511900000e+08,3.579512510000e+08,4.345901e+01,8.440633e-01,3.914754e+01,8.011011e-01,9.007922e-01,5.806045e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579512510000e+08,3.579513120000e+08,4.313115e+01,8.408734e-01,3.937705e+01,8.034460e-01,9.129608e-01,5.495700e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579513120000e+08,3.579513730000e+08,4.336066e+01,8.431076e-01,3.883607e+01,7.979078e-01,8.956522e-01,5.944270e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579513730000e+08,3.579514340000e+08,4.449180e+01,8.540339e-01,3.965574e+01,8.062841e-01,8.913044e-01,5.974673e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579514340000e+08,3.579514950000e+08,4.416393e+01,8.508812e-01,3.952459e+01,8.049498e-01,8.949518e-01,5.907387e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579514950000e+08,3.579515560000e+08,4.319672e+01,8.415123e-01,3.865574e+01,7.960532e-01,8.948767e-01,5.975041e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579515560000e+08,3.579516170000e+08,4.403279e+01,8.496169e-01,3.939344e+01,8.036132e-01,8.946389e-01,5.923945e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579516230000e+08,3.579516840000e+08,4.314754e+01,8.410331e-01,3.857377e+01,7.952088e-01,8.939970e-01,6.000456e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579516840000e+08,3.579517450000e+08,4.286885e+01,8.383126e-01,3.849180e+01,7.943634e-01,8.978968e-01,5.921028e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579517450000e+08,3.579518060000e+08,4.511475e+01,8.599919e-01,4.022951e+01,8.120961e-01,8.917151e-01,5.923423e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579518060000e+08,3.579518670000e+08,4.304918e+01,8.400739e-01,3.878688e+01,7.974024e-01,9.009901e-01,5.828434e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579518670000e+08,3.579519280000e+08,4.372131e+01,8.466067e-01,3.898361e+01,7.994220e-01,8.916385e-01,6.018945e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579519280000e+08,3.579519890000e+08,4.347541e+01,8.442225e-01,3.950820e+01,8.047828e-01,9.087481e-01,5.591856e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579519890000e+08,3.579520500000e+08,4.337705e+01,8.432670e-01,3.872131e+01,7.967280e-01,8.926682e-01,6.017476e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579520500000e+08,3.579521110000e+08,4.385246e+01,8.478754e-01,3.922951e+01,8.019394e-01,8.945794e-01,5.937591e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579521110000e+08,3.579521720000e+08,4.329508e+01,8.424698e-01,3.854099e+01,7.948707e-01,8.901931e-01,6.083769e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579521720000e+08,3.579522330000e+08,4.467213e+01,8.557628e-01,4.022951e+01,8.120961e-01,9.005505e-01,5.732870e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579522330000e+08,3.579522940000e+08,4.370492e+01,8.464479e-01,3.927869e+01,8.024418e-01,8.987247e-01,5.842989e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579522940000e+08,3.579523550000e+08,4.203279e+01,8.300976e-01,3.729508e+01,7.819174e-01,8.872855e-01,6.245434e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579523550000e+08,3.579524160000e+08,4.311475e+01,8.407136e-01,3.860656e+01,7.955466e-01,8.954372e-01,5.966618e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579524160000e+08,3.579524770000e+08,4.411475e+01,8.504074e-01,4.000000e+01,8.097763e-01,9.067261e-01,5.606105e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579524770000e+08,3.579525380000e+08,4.480328e+01,8.570181e-01,3.937705e+01,8.034460e-01,8.788877e-01,6.240812e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579525380000e+08,3.579525990000e+08,4.316393e+01,8.411929e-01,3.845901e+01,7.940250e-01,8.909988e-01,6.073356e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579525990000e+08,3.579526600000e+08,4.396721e+01,8.489841e-01,3.973771e+01,8.071170e-01,9.038031e-01,5.693614e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579527220000e+08,3.579527830000e+08,4.450820e+01,8.541912e-01,3.981967e+01,8.079489e-01,8.946593e-01,5.891719e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579527830000e+08,3.579528440000e+08,4.290164e+01,8.386332e-01,3.811475e+01,7.904632e-01,8.884218e-01,6.154565e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579528440000e+08,3.579529050000e+08,4.383607e+01,8.477170e-01,3.916393e+01,8.012688e-01,8.934181e-01,5.967445e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579529050000e+08,3.579529660000e+08,4.393443e+01,8.486674e-01,3.878688e+01,7.974024e-01,8.828358e-01,6.212552e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579529660000e+08,3.579530270000e+08,4.281967e+01,8.378317e-01,3.870492e+01,7.965594e-01,9.039050e-01,5.766671e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579530270000e+08,3.579530880000e+08,4.336066e+01,8.431076e-01,3.863934e+01,7.958843e-01,8.911153e-01,6.056720e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579530880000e+08,3.579531490000e+08,4.385246e+01,8.478754e-01,3.916393e+01,8.012688e-01,8.930841e-01,5.974553e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579531490000e+08,3.579532100000e+08,4.191803e+01,8.289638e-01,3.713115e+01,7.801970e-01,8.858037e-01,6.289692e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579532100000e+08,3.579532710000e+08,4.249180e+01,8.346179e-01,3.801639e+01,7.894426e-01,8.946759e-01,6.029471e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579532710000e+08,3.579533320000e+08,4.272131e+01,8.368688e-01,3.859016e+01,7.953777e-01,9.033001e-01,5.789510e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579533320000e+08,3.579533930000e+08,4.327869e+01,8.423104e-01,3.888525e+01,7.984128e-01,8.984848e-01,5.877855e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579533930000e+08,3.579534540000e+08,4.319672e+01,8.415123e-01,3.867213e+01,7.962219e-01,8.952562e-01,5.965510e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579534540000e+08,3.579535150000e+08,4.416393e+01,8.508812e-01,3.929508e+01,8.026093e-01,8.897550e-01,6.034147e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579535150000e+08,3.579535760000e+08,4.193443e+01,8.291258e-01,3.724590e+01,7.814016e-01,8.881939e-01,6.230693e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579535760000e+08,3.579536370000e+08,4.413115e+01,8.505654e-01,3.937705e+01,8.034460e-01,8.922734e-01,5.975481e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579536370000e+08,3.579536980000e+08,4.240984e+01,8.338125e-01,3.777049e+01,7.868853e-01,8.906069e-01,6.136769e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579536980000e+08,3.579537590000e+08,4.337705e+01,8.432670e-01,3.909836e+01,8.005977e-01,9.013606e-01,5.796684e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579537590000e+08,3.579538200000e+08,4.360656e+01,8.454949e-01,3.904918e+01,8.000941e-01,8.954887e-01,5.931586e-03,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579538320000e+08,3.579538930000e+08,4.421312e+01,8.513549e-01,3.939344e+01,8.036132e-01,8.909900e-01,6.001077e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579538930000e+08,3.579539540000e+08,4.404918e+01,8.497751e-01,3.896721e+01,7.992539e-01,8.846297e-01,6.163024e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579539540000e+08,3.579540150000e+08,4.401639e+01,8.494588e-01,3.921312e+01,8.017718e-01,8.908752e-01,6.017249e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579540150000e+08,3.579540760000e+08,4.367213e+01,8.461304e-01,3.840984e+01,7.935171e-01,8.795045e-01,6.307211e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579540760000e+08,3.579541370000e+08,4.331147e+01,8.426294e-01,3.895082e+01,7.990858e-01,8.993187e-01,5.854163e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579541370000e+08,3.579541980000e+08,4.347541e+01,8.442225e-01,3.891803e+01,7.987493e-01,8.951734e-01,5.948432e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579541980000e+08,3.579542590000e+08,4.472131e+01,8.562338e-01,3.993443e+01,8.091123e-01,8.929619e-01,5.919207e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579542590000e+08,3.579543200000e+08,4.396721e+01,8.489841e-01,3.944262e+01,8.041147e-01,8.970917e-01,5.866974e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579543200000e+08,3.579543810000e+08,4.398361e+01,8.491424e-01,3.909836e+01,8.005977e-01,8.889303e-01,6.066264e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579543810000e+08,3.579544420000e+08,4.313115e+01,8.408734e-01,3.868853e+01,7.963907e-01,8.969973e-01,5.925969e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579544420000e+08,3.579545030000e+08,4.439344e+01,8.530893e-01,3.968853e+01,8.066174e-01,8.940177e-01,5.915145e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579545030000e+08,3.579545640000e+08,4.301639e+01,8.397540e-01,3.859016e+01,7.953777e-01,8.971037e-01,5.931156e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579545640000e+08,3.579546250000e+08,4.267213e+01,8.363869e-01,3.824590e+01,7.918220e-01,8.962736e-01,5.976239e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579546250000e+08,3.579546860000e+08,4.436066e+01,8.527742e-01,3.949180e+01,8.046159e-01,8.902439e-01,6.009038e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579546860000e+08,3.579547470000e+08,4.285246e+01,8.381523e-01,3.831147e+01,7.925005e-01,8.940321e-01,6.020200e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579547470000e+08,3.579548080000e+08,4.190164e+01,8.288016e-01,3.770492e+01,7.862019e-01,8.998435e-01,5.938033e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579548080000e+08,3.579548690000e+08,4.336066e+01,8.431076e-01,3.826229e+01,7.919917e-01,8.824196e-01,6.263140e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579549300000e+08,3.579549910000e+08,4.244262e+01,8.341347e-01,3.781967e+01,7.873973e-01,8.910776e-01,6.122803e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579549910000e+08,3.579550520000e+08,4.591803e+01,8.676143e-01,4.121312e+01,8.219640e-01,8.975366e-01,5.729991e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579550520000e+08,3.579551130000e+08,4.278688e+01,8.375108e-01,3.818033e+01,7.911428e-01,8.923371e-01,6.067045e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579551130000e+08,3.579551740000e+08,4.460656e+01,8.551345e-01,4.011475e+01,8.109370e-01,8.993017e-01,5.768986e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579551740000e+08,3.579552350000e+08,4.360656e+01,8.454949e-01,3.914754e+01,8.011011e-01,8.977444e-01,5.874612e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579552350000e+08,3.579552960000e+08,4.360656e+01,8.454949e-01,3.863934e+01,7.958843e-01,8.860902e-01,6.159971e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579552960000e+08,3.579553570000e+08,4.281967e+01,8.378317e-01,3.847541e+01,7.941942e-01,8.985452e-01,5.907717e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579553570000e+08,3.579554180000e+08,4.526229e+01,8.613970e-01,4.077049e+01,8.175382e-01,9.007606e-01,5.690017e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579554180000e+08,3.579554790000e+08,4.255738e+01,8.352616e-01,3.801639e+01,7.894426e-01,8.932974e-01,6.059451e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579554790000e+08,3.579555400000e+08,4.383607e+01,8.477170e-01,3.926229e+01,8.022743e-01,8.956620e-01,5.911705e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579555400000e+08,3.579556010000e+08,4.485246e+01,8.574883e-01,3.959016e+01,8.056172e-01,8.826754e-01,6.152293e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579556010000e+08,3.579556620000e+08,4.296721e+01,8.392738e-01,3.857377e+01,7.952088e-01,8.977489e-01,5.918039e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579556620000e+08,3.579557230000e+08,4.552459e+01,8.638893e-01,4.104918e+01,8.203276e-01,9.016925e-01,5.649821e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579557230000e+08,3.579557840000e+08,4.129508e+01,8.227810e-01,3.686885e+01,7.774364e-01,8.928146e-01,6.163598e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579557840000e+08,3.579558450000e+08,4.272131e+01,8.368688e-01,3.872131e+01,7.967280e-01,9.063699e-01,5.706544e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579558450000e+08,3.579559060000e+08,4.303279e+01,8.399140e-01,3.844262e+01,7.938558e-01,8.933333e-01,6.024993e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579559060000e+08,3.579559670000e+08,4.444262e+01,8.535617e-01,4.004918e+01,8.102739e-01,9.011435e-01,5.732378e-03,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579560290000e+08,3.579560900000e+08,4.224590e+01,8.321993e-01,3.767213e+01,7.858599e-01,8.917346e-01,6.120761e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579560900000e+08,3.579561510000e+08,4.509836e+01,8.598357e-01,4.003279e+01,8.101081e-01,8.876772e-01,6.020274e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579561510000e+08,3.579562120000e+08,4.413115e+01,8.505654e-01,3.924590e+01,8.021069e-01,8.893017e-01,6.047245e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579562120000e+08,3.579562730000e+08,4.219672e+01,8.317148e-01,3.760656e+01,7.851757e-01,8.912199e-01,6.137095e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579562730000e+08,3.579563340000e+08,4.370492e+01,8.464479e-01,3.927869e+01,8.024418e-01,8.987247e-01,5.842989e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579563340000e+08,3.579563950000e+08,4.454099e+01,8.545058e-01,4.001639e+01,8.099423e-01,8.984174e-01,5.795675e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579563950000e+08,3.579564560000e+08,4.237705e+01,8.334901e-01,3.844262e+01,7.938558e-01,9.071566e-01,5.708030e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579564560000e+08,3.579565170000e+08,4.365574e+01,8.459715e-01,3.914754e+01,8.011011e-01,8.967330e-01,5.896941e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579565170000e+08,3.579565780000e+08,4.459016e+01,8.549774e-01,3.985246e+01,8.082815e-01,8.937500e-01,5.908647e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579565780000e+08,3.579566390000e+08,4.408197e+01,8.500913e-01,3.968853e+01,8.066174e-01,9.003347e-01,5.776683e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579566390000e+08,3.579567000000e+08,4.316393e+01,8.411929e-01,3.827869e+01,7.921613e-01,8.868211e-01,6.174124e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579567000000e+08,3.579567610000e+08,4.534426e+01,8.621766e-01,4.068853e+01,8.167160e-01,8.973247e-01,5.771407e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579567610000e+08,3.579568220000e+08,4.349180e+01,8.443817e-01,3.911475e+01,8.007656e-01,8.993592e-01,5.840970e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579568220000e+08,3.579568830000e+08,4.239344e+01,8.336513e-01,3.760656e+01,7.851757e-01,8.870843e-01,6.223653e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579568830000e+08,3.579569440000e+08,4.481967e+01,8.571749e-01,3.996721e+01,8.094444e-01,8.917337e-01,5.942442e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579569440000e+08,3.579570050000e+08,4.490164e+01,8.579583e-01,4.040984e+01,8.139142e-01,8.999635e-01,5.733181e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579570050000e+08,3.579570660000e+08,4.324590e+01,8.419912e-01,3.885246e+01,7.980762e-01,8.984079e-01,5.882059e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579571250000e+08,3.579571860000e+08,4.434426e+01,8.526166e-01,3.996721e+01,8.094444e-01,9.012939e-01,5.734845e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579571860000e+08,3.579572470000e+08,4.403279e+01,8.496169e-01,3.895082e+01,7.990858e-01,8.845868e-01,6.165170e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579572470000e+08,3.579573080000e+08,4.485246e+01,8.574883e-01,4.037705e+01,8.135839e-01,9.002193e-01,5.729798e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579573080000e+08,3.579573690000e+08,4.381967e+01,8.475584e-01,3.904918e+01,8.000941e-01,8.911335e-01,6.024471e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579573690000e+08,3.579574300000e+08,4.396721e+01,8.489841e-01,3.957377e+01,8.054504e-01,9.000745e-01,5.790925e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579574300000e+08,3.579574910000e+08,4.309836e+01,8.405536e-01,3.857377e+01,7.952088e-01,8.950171e-01,5.978327e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579574910000e+08,3.579575520000e+08,4.245901e+01,8.342958e-01,3.773771e+01,7.865436e-01,8.888031e-01,6.177309e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579575520000e+08,3.579576130000e+08,4.434426e+01,8.526166e-01,3.996721e+01,8.094444e-01,9.012939e-01,5.734845e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579576130000e+08,3.579576740000e+08,4.222951e+01,8.320379e-01,3.793443e+01,7.885910e-01,8.982919e-01,5.955435e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579576740000e+08,3.579577350000e+08,4.490164e+01,8.579583e-01,4.008197e+01,8.106056e-01,8.926616e-01,5.914595e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579577350000e+08,3.579577960000e+08,4.404918e+01,8.497751e-01,3.926229e+01,8.022743e-01,8.913286e-01,6.004027e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579577960000e+08,3.579578570000e+08,4.477049e+01,8.567045e-01,4.013115e+01,8.111027e-01,8.963749e-01,5.831985e-03,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
