#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579492000000e+08,2.530000e+01,1.680000e+01,1.013000e+03,10414200001
3.579528000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10414200002
3.579540000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10414200003
3.579540000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10414200004
3.579552000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10414200005
3.579564000000e+08,2.530000e+01,1.680000e+01,1.013000e+03,10414200006
3.579576000000e+08,2.530000e+01,1.680000e+01,1.013000e+03,10414200007
3.579588000000e+08,2.530000e+01,1.670000e+01,1.013000e+03,10414300008
3.579600000000e+08,2.530000e+01,1.670000e+01,1.013000e+03,10414300009
3.579612000000e+08,2.530000e+01,1.640000e+01,1.013000e+03,10414300010
3.579624000000e+08,2.530000e+01,1.620000e+01,1.013000e+03,10414300011
3.579636000000e+08,2.540000e+01,1.610000e+01,1.013000e+03,10414300012
3.579648000000e+08,2.530000e+01,1.630000e+01,1.013000e+03,10414300013
3.579660000000e+08,2.540000e+01,1.630000e+01,1.013000e+03,10414300014
3.579672000000e+08,2.530000e+01,1.630000e+01,1.013000e+03,10414300015
3.579684000000e+08,2.540000e+01,1.630000e+01,1.013000e+03,10414300016
3.579684000000e+08,2.540000e+01,1.630000e+01,1.013000e+03,10414300017
3.579696000000e+08,2.540000e+01,1.600000e+01,1.013000e+03,10414300018
3.579708000000e+08,2.530000e+01,1.580000e+01,1.013000e+03,10414300019
3.579720000000e+08,2.540000e+01,1.560000e+01,1.013000e+03,10414300020
3.579732000000e+08,2.530000e+01,1.550000e+01,1.013000e+03,10414300021
3.579744000000e+08,2.530000e+01,1.580000e+01,1.013000e+03,10414300022
3.579756000000e+08,2.530000e+01,1.590000e+01,1.013000e+03,10414300023
3.579768000000e+08,2.530000e+01,1.610000e+01,1.013000e+03,10414300024
3.579780000000e+08,2.530000e+01,1.750000e+01,1.014000e+03,10414300025
3.579792000000e+08,2.530000e+01,2.270000e+01,1.013000e+03,10414300026
3.579804000000e+08,2.530000e+01,2.270000e+01,1.013000e+03,10414300027
3.579816000000e+08,2.530000e+01,2.260000e+01,1.014000e+03,10414300028
3.579816000000e+08,2.530000e+01,2.260000e+01,1.014000e+03,10414300029
3.579828000000e+08,2.540000e+01,2.340000e+01,1.014000e+03,10414300030
3.579840000000e+08,2.540000e+01,2.360000e+01,1.014000e+03,10414300031
3.579852000000e+08,2.540000e+01,2.560000e+01,1.014000e+03,10414300032
3.579864000000e+08,2.540000e+01,2.550000e+01,1.014000e+03,10414300033
3.579876000000e+08,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579888000000e+08,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579900000000e+08,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579912000000e+08,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579924000000e+08,2.540000e+01,1.900000e+01,1.015000e+03,10414300038
3.579936000000e+08,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579948000000e+08,2.540000e+01,1.910000e+01,1.015000e+03,10414300040
3.579960000000e+08,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579960000000e+08,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579972000000e+08,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579984000000e+08,2.540000e+01,2.200000e+01,1.014000e+03,10414300044
3.579996000000e+08,2.540000e+01,2.240000e+01,1.015000e+03,10414300045
3.580008000000e+08,2.550000e+01,2.270000e+01,1.014000e+03,10414300046
3.580020000000e+08,2.550000e+01,2.300000e+01,1.014000e+03,10414300047
3.580032000000e+08,2.550000e+01,2.280000e+01,1.014000e+03,10414300048
3.580044000000e+08,2.550000e+01,2.240000e+01,1.014000e+03,10414300049
3.580056000000e+08,2.550000e+01,2.270000e+01,1.014000e+03,10414300050
3.580068000000e+08,2.560000e+01,2.320000e+01,1.014000e+03,10414300051
3.580080000000e+08,2.560000e+01,2.250000e+01,1.014000e+03,10414300052
3.580092000000e+08,2.560000e+01,2.320000e+01,1.014000e+03,10414300053
3.580104000000e+08,2.560000e+01,2.250000e+01,1.014000e+03,10414300054
3.580104000000e+08,2.560000e+01,2.250000e+01,1.014000e+03,10414300055
3.580116000000e+08,2.560000e+01,2.160000e+01,1.014000e+03,10414300056
3.580128000000e+08,2.560000e+01,2.110000e+01,1.014000e+03,10414300057
3.580140000000e+08,2.560000e+01,2.150000e+01,1.014000e+03,10414300058
3.580152000000e+08,2.560000e+01,2.120000e+01,1.014000e+03,10414300059
3.580164000000e+08,2.560000e+01,2.060000e+01,1.014000e+03,10414300060
3.580176000000e+08,2.560000e+01,2.040000e+01,1.014000e+03,10414300061
3.580188000000e+08,2.560000e+01,1.990000e+01,1.014000e+03,10414300062
3.580200000000e+08,2.560000e+01,1.970000e+01,1.014000e+03,10414300063
3.580212000000e+08,2.560000e+01,1.960000e+01,1.014000e+03,10414300064
3.580224000000e+08,2.560000e+01,1.910000e+01,1.014000e+03,10414300065
3.580236000000e+08,2.560000e+01,1.860000e+01,1.014000e+03,10414300066
3.580248000000e+08,2.570000e+01,1.800000e+01,1.014000e+03,10414300067
3.580248000000e+08,2.570000e+01,1.800000e+01,1.014000e+03,10414300068
3.580260000000e+08,2.570000e+01,1.770000e+01,1.014000e+03,10414300069
3.580272000000e+08,2.570000e+01,1.730000e+01,1.014000e+03,10414300070
3.580284000000e+08,2.570000e+01,1.720000e+01,1.015000e+03,10414300071
3.580296000000e+08,2.570000e+01,1.740000e+01,1.015000e+03,10414300072
3.580308000000e+08,2.570000e+01,1.760000e+01,1.015000e+03,10414300073
3.580320000000e+08,2.570000e+01,1.740000e+01,1.015000e+03,10414300074
3.580332000000e+08,2.570000e+01,1.720000e+01,1.015000e+03,10414300075
3.580344000000e+08,2.570000e+01,1.710000e+01,1.015000e+03,10414300076
3.580356000000e+08,2.570000e+01,1.690000e+01,1.015000e+03,10414300077
3.580368000000e+08,2.570000e+01,1.680000e+01,1.015000e+03,10414300078
3.580380000000e+08,2.570000e+01,1.670000e+01,1.015000e+03,10414300001
3.580392000000e+08,2.570000e+01,1.660000e+01,1.015000e+03,10414300002
3.580404000000e+08,2.570000e+01,1.660000e+01,1.015000e+03,10414300003
3.580404000000e+08,2.570000e+01,1.660000e+01,1.015000e+03,10414300004
3.580416000000e+08,2.570000e+01,1.650000e+01,1.015000e+03,10414300005
3.580428000000e+08,2.570000e+01,1.630000e+01,1.015000e+03,10414300006
3.580440000000e+08,2.570000e+01,1.630000e+01,1.015000e+03,10414300007
3.580452000000e+08,2.570000e+01,1.620000e+01,1.015000e+03,10414400008
3.580464000000e+08,2.570000e+01,1.610000e+01,1.015000e+03,10414400009
3.580476000000e+08,2.570000e+01,1.600000e+01,1.014000e+03,10414400010
3.580488000000e+08,2.570000e+01,1.590000e+01,1.014000e+03,10414400011
3.580500000000e+08,2.570000e+01,1.590000e+01,1.014000e+03,10414400012
3.580512000000e+08,2.570000e+01,1.590000e+01,1.015000e+03,10414400013
3.580524000000e+08,2.570000e+01,1.600000e+01,1.015000e+03,10414400014
3.580536000000e+08,2.570000e+01,1.610000e+01,1.015000e+03,10414400015
3.580548000000e+08,2.570000e+01,1.620000e+01,1.014000e+03,10414400016
3.580548000000e+08,2.570000e+01,1.620000e+01,1.014000e+03,10414400017
3.580560000000e+08,2.570000e+01,1.630000e+01,1.014000e+03,10414400018
3.580572000000e+08,2.560000e+01,1.630000e+01,1.014000e+03,10414400019
3.580584000000e+08,2.560000e+01,1.610000e+01,1.014000e+03,10414400020
3.580596000000e+08,2.560000e+01,1.620000e+01,1.014000e+03,10414400021
3.580608000000e+08,2.560000e+01,1.630000e+01,1.014000e+03,10414400022
3.580620000000e+08,2.560000e+01,1.620000e+01,1.014000e+03,10414400023
3.580632000000e+08,2.560000e+01,1.640000e+01,1.014000e+03,10414400024
3.580644000000e+08,2.560000e+01,1.880000e+01,1.014000e+03,10414400025
3.580644000000e+08,2.560000e+01,1.880000e+01,1.014000e+03,10414400026
3.580656000000e+08,2.560000e+01,2.100000e+01,1.014000e+03,10414400027
3.580668000000e+08,2.560000e+01,2.670000e+01,1.014000e+03,10414400028
3.580668000000e+08,2.560000e+01,2.670000e+01,1.014000e+03,10414400029
3.580668000000e+08,2.560000e+01,2.670000e+01,1.014000e+03,10414400030
3.580680000000e+08,2.580000e+01,2.670000e+01,1.014000e+03,10414400031
3.580692000000e+08,2.580000e+01,2.380000e+01,1.014000e+03,10414400032
3.580704000000e+08,2.580000e+01,3.060000e+01,1.014000e+03,10414400033
3.580704000000e+08,2.580000e+01,3.060000e+01,1.014000e+03,10414400034
3.580728000000e+08,2.580000e+01,3.140000e+01,1.014000e+03,10414400035
3.580728000000e+08,2.580000e+01,3.140000e+01,1.014000e+03,10414400036
3.580740000000e+08,2.590000e+01,3.300000e+01,1.014000e+03,10414400037
3.580752000000e+08,2.590000e+01,2.630000e+01,1.014000e+03,10414400038
3.580752000000e+08,2.590000e+01,2.630000e+01,1.014000e+03,10414400039
3.580764000000e+08,2.590000e+01,2.390000e+01,1.014000e+03,10414400040
3.580776000000e+08,2.590000e+01,2.410000e+01,1.014000e+03,10414400041
3.580788000000e+08,2.590000e+01,2.360000e+01,1.014000e+03,10414400042
3.580800000000e+08,2.590000e+01,2.490000e+01,1.014000e+03,10414400043
3.580812000000e+08,2.600000e+01,2.440000e+01,1.014000e+03,10414400044
3.580812000000e+08,2.600000e+01,2.440000e+01,1.014000e+03,10414400045
3.580824000000e+08,2.600000e+01,2.270000e+01,1.014000e+03,10414400046
3.580836000000e+08,2.600000e+01,2.170000e+01,1.014000e+03,10414400047
3.580848000000e+08,2.600000e+01,2.170000e+01,1.013000e+03,10414400048
3.580860000000e+08,2.600000e+01,2.130000e+01,1.013000e+03,10414400049
3.580872000000e+08,2.600000e+01,2.180000e+01,1.013000e+03,10414400050
3.580884000000e+08,2.600000e+01,2.210000e+01,1.013000e+03,10414400051
3.580896000000e+08,2.600000e+01,2.330000e+01,1.013000e+03,10414400052
3.580896000000e+08,2.600000e+01,2.330000e+01,1.013000e+03,10414400053
3.580908000000e+08,2.600000e+01,2.350000e+01,1.013000e+03,10414400054
3.580920000000e+08,2.610000e+01,2.390000e+01,1.013000e+03,10414400055
3.580932000000e+08,2.610000e+01,2.320000e+01,1.013000e+03,10414400056
3.580944000000e+08,2.610000e+01,2.320000e+01,1.013000e+03,10414400057
3.580956000000e+08,2.610000e+01,2.310000e+01,1.012000e+03,10414400058
3.580968000000e+08,2.610000e+01,2.270000e+01,1.012000e+03,10414400059
3.580980000000e+08,2.610000e+01,2.210000e+01,1.012000e+03,10414400060
