#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.169126941348e+08,3.169146159645e+08,1.921829647362e+03,46163,41795,34151,4368,4368,0,5,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700001,0,0,0
2,3.169146190410e+08,3.169165389884e+08,1.919947392642e+03,46162,41846,34668,4316,4316,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700002,0,0,0
3,3.169165420053e+08,3.169184549408e+08,1.912935587108e+03,46181,41863,34655,4318,4318,0,5,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800003,0,0,0
4,3.169184581112e+08,3.169203989466e+08,1.940835452735e+03,46112,41890,34871,4222,4222,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800004,0,0,0
5,3.169204020572e+08,3.169223249133e+08,1.922856136799e+03,46149,41885,34306,4264,4264,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800005,0,0,0
6,3.169223280185e+08,3.169230999998e+08,7.719812826514e+02,18457,16709,13507,1748,1748,0,4,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800006,0,0,0
7,3.169231280416e+08,3.169250449771e+08,1.916935519814e+03,46160,41910,34829,4250,4250,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800007,0,0,0
8,3.169250480110e+08,3.169269619956e+08,1.913984560132e+03,46170,41942,34505,4228,4228,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800008,0,0,0
9,3.169269650018e+08,3.169278959994e+08,9.309975499511e+02,22622,20512,16727,2110,2110,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800009,0,0,0
10,3.169279660244e+08,3.169298879755e+08,1.921951102734e+03,46148,41934,34936,4214,4214,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800010,0,0,0
11,3.169298910067e+08,3.169318048978e+08,1.913891068101e+03,46152,41878,35174,4274,4274,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800011,0,0,0
12,3.169318080095e+08,3.169337189395e+08,1.910929934800e+03,46166,41841,34762,4325,4325,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800012,0,0,0
13,3.169337220213e+08,3.169356419580e+08,1.919936703384e+03,46160,41822,34905,4338,4338,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800013,0,0,0
14,3.169356450820e+08,3.169375609795e+08,1.915897518098e+03,46161,41914,35100,4247,4247,0,3,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800014,0,0,0
15,3.169375640228e+08,3.169394839846e+08,1.919961804330e+03,46162,41890,34893,4272,4272,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996354e+00,12366800015,0,0,0
16,3.169394870241e+08,3.169414149029e+08,1.927878833175e+03,46130,41893,34829,4237,4237,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800016,0,0,0
17,3.169414190002e+08,3.169433239949e+08,1.904994753122e+03,46172,41901,34640,4271,4271,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800017,0,0,0
18,3.169433280157e+08,3.169452369547e+08,1.908938976169e+03,46187,41807,34825,4380,4380,0,3,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800018,0,0,0
19,3.169452400217e+08,3.169471539614e+08,1.913939681470e+03,46147,41924,35064,4223,4223,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800019,0,0,0
20,3.169471570142e+08,3.169490779646e+08,1.920950402021e+03,46165,41866,34837,4299,4299,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800020,0,0,0
21,3.169490810111e+08,3.169509869997e+08,1.905988632560e+03,46180,41903,35059,4277,4277,0,4,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800021,0,0,0
22,3.169509900154e+08,3.169529039910e+08,1.913975564778e+03,46165,41873,34968,4292,4292,0,7,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800022,0,0,0
23,3.169529070288e+08,3.169548289499e+08,1.921921142697e+03,46143,41907,34627,4236,4236,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800023,0,0,0
24,3.169548320521e+08,3.169567489609e+08,1.916908826947e+03,46150,41844,34828,4306,4306,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800024,0,0,0
25,3.169567520314e+08,3.169572349105e+08,4.828791754246e+02,11791,10647,8584,1144,1144,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800025,0,0,0
26,3.169573050156e+08,3.169576069469e+08,3.019312422276e+02,7267,6641,5256,626,626,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800026,0,0,0
27,3.169576370185e+08,3.169595549454e+08,1.917926869929e+03,46164,41916,34916,4248,4248,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996353e+00,12366800027,0,0,0
28,3.169595580482e+08,3.169614789793e+08,1.920931085825e+03,46139,41926,34936,4213,4213,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.836109e+00,12366800028,0,0,0
29,3.169614820383e+08,3.169634059448e+08,1.923906569660e+03,46145,41948,35009,4197,4197,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927272e+00,12366800029,0,0,0
30,3.169634091416e+08,3.169653109760e+08,1.901834377646e+03,46184,41874,34789,4310,4310,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996323e+00,12366800030,0,0,0
31,3.169653140068e+08,3.169672319888e+08,1.917981988192e+03,46146,41878,34560,4268,4268,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996353e+00,12366800031,0,0,0
32,3.169672351203e+08,3.169691509899e+08,1.915869613171e+03,46169,41811,34350,4358,4358,0,3,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992689e+00,12366800032,0,0,0
33,3.169691541483e+08,3.169710538882e+08,1.899739931643e+03,46184,41730,34311,4454,4454,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800033,0,0,0
34,3.169710570587e+08,3.169729579748e+08,1.900916146815e+03,46193,41703,33942,4490,4490,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992619e+00,12366800034,0,0,0
35,3.169729611205e+08,3.169737859607e+08,8.248402122259e+02,19882,17965,14777,1917,1917,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800035,0,0,0
36,3.169738560424e+08,3.169757759529e+08,1.919910433471e+03,46155,41834,34674,4321,4321,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800036,0,0,0
37,3.169757790335e+08,3.169777059985e+08,1.926965004802e+03,46136,41761,34390,4375,4375,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800037,0,0,0
38,3.169777090074e+08,3.169796459828e+08,1.936975424945e+03,46122,41719,34422,4403,4403,0,10,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800038,0,0,0
39,3.169796490064e+08,3.169815749511e+08,1.925944743216e+03,46134,41656,34423,4478,4478,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800039,0,0,0
40,3.169815780376e+08,3.169835019909e+08,1.923953231394e+03,46151,41939,34432,4212,4212,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800040,0,0,0
41,3.169835050750e+08,3.169854289026e+08,1.923827572763e+03,46141,41806,34492,4335,4335,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800041,0,0,0
42,3.169854320286e+08,3.169858958261e+08,4.637974528670e+02,11205,10149,8185,1056,1056,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800042,0,0,0
43,3.169859660305e+08,3.169878919716e+08,1.925941063166e+03,46146,41925,34665,4221,4221,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800043,0,0,0
44,3.169878950027e+08,3.169898239007e+08,1.928897994459e+03,46132,41681,34171,4451,4451,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996373e+00,12366800044,0,0,0
45,3.169898270008e+08,3.169917559990e+08,1.928998247504e+03,46128,41700,34359,4428,4428,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992747e+00,12366800045,0,0,0
46,3.169917590653e+08,3.169930199944e+08,1.260929111362e+03,30223,27453,22675,2770,2770,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800046,0,0,0
47,3.169930500043e+08,3.169949679069e+08,1.917902516603e+03,46146,41909,34314,4237,4237,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800047,0,0,0
48,3.169949710476e+08,3.169968848755e+08,1.913827943325e+03,46161,41947,34511,4214,4214,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800048,0,0,0
49,3.169968880557e+08,3.169988039658e+08,1.915910154283e+03,46177,41862,34609,4315,4315,0,5,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996342e+00,12366800049,0,0,0
1,3.169988070469e+08,3.170007259803e+08,1.918933390856e+03,46155,41833,34583,4322,4322,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800001,0,0,0
2,3.170007290211e+08,3.170026399272e+08,1.910906043947e+03,46180,41859,34539,4321,4321,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800002,0,0,0
3,3.170026430040e+08,3.170045389763e+08,1.895972372591e+03,45668,41285,34109,4383,4383,0,5,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900003,0,0,0
4,3.170046090385e+08,3.170065079773e+08,1.898938860714e+03,46184,41916,34644,4268,4268,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900004,0,0,0
5,3.170065110083e+08,3.170084289607e+08,1.917952377439e+03,46153,41763,34634,4390,4390,0,3,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900005,0,0,0
6,3.170084320218e+08,3.170103489697e+08,1.916947826445e+03,46148,41788,34331,4360,4360,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900006,0,0,0
7,3.170103520816e+08,3.170122619150e+08,1.909833360672e+03,46174,41822,34193,4352,4352,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900007,0,0,0
8,3.170122650361e+08,3.170141749282e+08,1.909892057240e+03,46162,41912,34515,4250,4250,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900008,0,0,0
9,3.170141781320e+08,3.170146089934e+08,4.308614180088e+02,10336,9363,7444,973,973,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900009,0,0,0
10,3.170146790448e+08,3.170166019632e+08,1.922918388784e+03,46147,41759,34414,4388,4388,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900010,0,0,0
11,3.170166052318e+08,3.170185169739e+08,1.911742130637e+03,46147,41886,34685,4261,4261,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900011,0,0,0
12,3.170185210105e+08,3.170204249928e+08,1.903982314229e+03,46178,41897,34209,4281,4281,0,3,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998949e+00,12366900012,0,0,0
13,3.170204280124e+08,3.170216859461e+08,1.257933622122e+03,30747,27880,22795,2867,2867,0,4,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900013,0,0,0
14,3.170217130173e+08,3.170236169947e+08,1.903977345884e+03,46174,41875,34375,4299,4299,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900014,0,0,0
15,3.170236200080e+08,3.170255129999e+08,1.892991895616e+03,46219,41765,34443,4454,4454,0,6,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996295e+00,12366900015,0,0,0
16,3.170255160351e+08,3.170274079639e+08,1.891928762496e+03,46201,41799,34037,4402,4402,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900016,0,0,0
18,3.170275940350e+08,3.170294759212e+08,1.881886181295e+03,46226,41956,34289,4270,4270,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900018,0,0,0
19,3.170294790146e+08,3.170313529496e+08,1.873934970677e+03,46246,41885,34234,4361,4361,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900019,0,0,0
20,3.170313560130e+08,3.170332389628e+08,1.882949789822e+03,46216,41848,33936,4368,4368,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900020,0,0,0
21,3.170332420063e+08,3.170351068579e+08,1.864851516008e+03,46265,41920,34173,4345,4345,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900021,0,0,0
22,3.170351100184e+08,3.170369989585e+08,1.888940117061e+03,46222,41866,33706,4356,4356,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900022,0,0,0
23,3.170370020831e+08,3.170388679847e+08,1.865901583910e+03,46256,41711,33784,4545,4545,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900023,0,0,0
24,3.170388710132e+08,3.170407439175e+08,1.872904336691e+03,46234,41799,33718,4435,4435,0,5,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900024,0,0,0
25,3.170407470285e+08,3.170426089813e+08,1.861952862024e+03,46274,41649,33501,4625,4625,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900025,0,0,0
26,3.170426120164e+08,3.170444699870e+08,1.857970673442e+03,46290,41716,33050,4574,4574,0,5,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900026,0,0,0
27,3.170444730005e+08,3.170463289874e+08,1.855986900866e+03,46289,41710,33385,4579,4579,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992462e+00,12366900027,0,0,0
28,3.170463320856e+08,3.170481829958e+08,1.850910157382e+03,46277,41671,32921,4606,4606,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965984e+00,12366900028,0,0,0
29,3.170481860478e+08,3.170500279813e+08,1.841933449686e+03,46292,41662,33152,4630,4630,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996202e+00,12366900029,0,0,0
30,3.170500321833e+08,3.170518749950e+08,1.842811725378e+03,46305,41673,33303,4632,4632,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996205e+00,12366900030,0,0,0
31,3.170518781198e+08,3.170537279868e+08,1.849867020786e+03,46284,41657,32646,4627,4627,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900031,0,0,0
32,3.170537320252e+08,3.170555729935e+08,1.840968266666e+03,46304,41710,32781,4594,4594,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996200e+00,12366900032,0,0,0
33,3.170555761036e+08,3.170574259949e+08,1.849891283393e+03,46293,41611,32811,4682,4682,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928148e+00,12366900033,0,0,0
34,3.170574290302e+08,3.170592968721e+08,1.867841946483e+03,46255,41641,32936,4614,4614,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900034,0,0,0
