#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957402680000e+08,2.957403290000e+08,1.336066e+01,4.680034e-01,1.175410e+01,4.389648e-01,8.797546e-01,1.139295e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957403290000e+08,2.957403900000e+08,1.370492e+01,4.739945e-01,1.204918e+01,4.444407e-01,8.791866e-01,1.127184e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957403900000e+08,2.957404510000e+08,1.378689e+01,4.754098e-01,1.237705e+01,4.504469e-01,8.977408e-01,1.044789e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957404510000e+08,2.957405120000e+08,1.344262e+01,4.694368e-01,1.209836e+01,4.453468e-01,9.000000e-01,1.047646e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957405120000e+08,2.957405730000e+08,1.403279e+01,4.796308e-01,1.240984e+01,4.510432e-01,8.843458e-01,1.093088e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957405730000e+08,2.957406340000e+08,1.377049e+01,4.751271e-01,1.227869e+01,4.486535e-01,8.916667e-01,1.072365e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957406340000e+08,2.957406950000e+08,1.383607e+01,4.762570e-01,1.237705e+01,4.504469e-01,8.945498e-01,1.057194e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957406950000e+08,2.957407560000e+08,1.336066e+01,4.680034e-01,1.190164e+01,4.417113e-01,8.907976e-01,1.092514e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957407560000e+08,2.957408170000e+08,1.468852e+01,4.907092e-01,1.301639e+01,4.619345e-01,8.861607e-01,1.061080e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957408170000e+08,2.957408780000e+08,1.436066e+01,4.852016e-01,1.270492e+01,4.563741e-01,8.847032e-01,1.079084e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957408780000e+08,2.957409390000e+08,1.360656e+01,4.722905e-01,1.227869e+01,4.486535e-01,9.024096e-01,1.030069e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957409390000e+08,2.957410000000e+08,1.424590e+01,4.832591e-01,1.278689e+01,4.578439e-01,8.975834e-01,1.028520e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957410000000e+08,2.957410610000e+08,1.327869e+01,4.665655e-01,1.186885e+01,4.411024e-01,8.938271e-01,1.082408e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957410610000e+08,2.957411220000e+08,1.362295e+01,4.725749e-01,1.201639e+01,4.438356e-01,8.820698e-01,1.118829e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957411220000e+08,2.957411830000e+08,1.385246e+01,4.765391e-01,1.237705e+01,4.504469e-01,8.934911e-01,1.061230e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957411830000e+08,2.957412440000e+08,1.359016e+01,4.720059e-01,1.213115e+01,4.459499e-01,8.926417e-01,1.075175e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957412440000e+08,2.957413050000e+08,1.304918e+01,4.625160e-01,1.157377e+01,4.355846e-01,8.869347e-01,1.122416e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957413050000e+08,2.957413660000e+08,1.362295e+01,4.725749e-01,1.216393e+01,4.465521e-01,8.929001e-01,1.072742e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957413660000e+08,2.957414270000e+08,1.360656e+01,4.722905e-01,1.218033e+01,4.468529e-01,8.951807e-01,1.063254e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957414270000e+08,2.957414880000e+08,1.447541e+01,4.871363e-01,1.288525e+01,4.596015e-01,8.901472e-01,1.052340e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957414880000e+08,2.957415490000e+08,1.345902e+01,4.697229e-01,1.211475e+01,4.456484e-01,9.001218e-01,1.046440e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957415490000e+08,2.957416100000e+08,1.327869e+01,4.665655e-01,1.177049e+01,4.392709e-01,8.864198e-01,1.114881e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957416100000e+08,2.957416710000e+08,1.354098e+01,4.711511e-01,1.211475e+01,4.456484e-01,8.946731e-01,1.068100e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957416710000e+08,2.957417320000e+08,1.442623e+01,4.863081e-01,1.265574e+01,4.554900e-01,8.772727e-01,1.106105e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957417320000e+08,2.957417930000e+08,1.375410e+01,4.748442e-01,1.231148e+01,4.492521e-01,8.951132e-01,1.057836e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957417930000e+08,2.957418540000e+08,1.359016e+01,4.720059e-01,1.206557e+01,4.447429e-01,8.878167e-01,1.096096e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957418540000e+08,2.957419150000e+08,1.339344e+01,4.685772e-01,1.195082e+01,4.426230e-01,8.922889e-01,1.084606e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957419150000e+08,2.957419760000e+08,1.470492e+01,4.909829e-01,1.298361e+01,4.613524e-01,8.829432e-01,1.073417e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957419760000e+08,2.957420370000e+08,1.263934e+01,4.551949e-01,1.113115e+01,4.271742e-01,8.806744e-01,1.167474e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957420370000e+08,2.957420980000e+08,1.400000e+01,4.790701e-01,1.247541e+01,4.522333e-01,8.911007e-01,1.065975e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957420980000e+08,2.957421590000e+08,1.414754e+01,4.815879e-01,1.275410e+01,4.572566e-01,9.015064e-01,1.014339e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957421590000e+08,2.957422200000e+08,1.304918e+01,4.625160e-01,1.170492e+01,4.380455e-01,8.969849e-01,1.077423e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957422200000e+08,2.957422810000e+08,1.375410e+01,4.748442e-01,1.211475e+01,4.456484e-01,8.808105e-01,1.118611e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957422810000e+08,2.957423420000e+08,1.367213e+01,4.734272e-01,1.213115e+01,4.459499e-01,8.872902e-01,1.095042e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957423420000e+08,2.957424030000e+08,1.308197e+01,4.630966e-01,1.175410e+01,4.389648e-01,8.984963e-01,1.069049e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957424030000e+08,2.957424640000e+08,1.388525e+01,4.771027e-01,1.222951e+01,4.477541e-01,8.807556e-01,1.113538e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957424640000e+08,2.957425250000e+08,1.408197e+01,4.804705e-01,1.286885e+01,4.593090e-01,9.138533e-01,9.573283e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957425250000e+08,2.957425860000e+08,1.408197e+01,4.804705e-01,1.272131e+01,4.566685e-01,9.033760e-01,1.008045e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957425860000e+08,2.957426470000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,8.897059e-01,1.096615e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957426470000e+08,2.957427080000e+08,1.318033e+01,4.648343e-01,1.170492e+01,4.380455e-01,8.880597e-01,1.111953e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957427080000e+08,2.957427690000e+08,1.434426e+01,4.849246e-01,1.285246e+01,4.590164e-01,8.960000e-01,1.031969e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957427690000e+08,2.957428300000e+08,1.344262e+01,4.694368e-01,1.209836e+01,4.453468e-01,9.000000e-01,1.047646e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957428300000e+08,2.957428910000e+08,1.373771e+01,4.745611e-01,1.252459e+01,4.531238e-01,9.116945e-01,9.801588e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957428910000e+08,2.957429520000e+08,1.345902e+01,4.697229e-01,1.198361e+01,4.432297e-01,8.903776e-01,1.090348e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957429520000e+08,2.957430130000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,8.845686e-01,1.113853e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957430130000e+08,2.957430740000e+08,1.408197e+01,4.804705e-01,1.263934e+01,4.551949e-01,8.975553e-01,1.034615e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957430740000e+08,2.957431350000e+08,1.262295e+01,4.548996e-01,1.137705e+01,4.318669e-01,9.012987e-01,1.074856e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957431350000e+08,2.957431960000e+08,1.309836e+01,4.633867e-01,1.160656e+01,4.362011e-01,8.861076e-01,1.123873e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957432500000e+08,2.957433110000e+08,1.300000e+01,4.616435e-01,1.134426e+01,4.312441e-01,8.726355e-01,1.183870e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957433110000e+08,2.957433720000e+08,1.367213e+01,4.734272e-01,1.227869e+01,4.486535e-01,8.980815e-01,1.047614e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957433720000e+08,2.957434330000e+08,1.303279e+01,4.622253e-01,1.155738e+01,4.352760e-01,8.867925e-01,1.123738e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957434330000e+08,2.957434940000e+08,1.431148e+01,4.843701e-01,1.283607e+01,4.587236e-01,8.969072e-01,1.029155e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957434940000e+08,2.957435550000e+08,1.391803e+01,4.776656e-01,1.239344e+01,4.507452e-01,8.904594e-01,1.071867e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957435550000e+08,2.957436160000e+08,1.319672e+01,4.651233e-01,1.190164e+01,4.417113e-01,9.018633e-01,1.048547e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957436160000e+08,2.957436770000e+08,1.400000e+01,4.790701e-01,1.250820e+01,4.528271e-01,8.934426e-01,1.055835e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957436770000e+08,2.957437380000e+08,1.319672e+01,4.651233e-01,1.196721e+01,4.429264e-01,9.068323e-01,1.024468e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957437380000e+08,2.957437990000e+08,1.306557e+01,4.628063e-01,1.186885e+01,4.411024e-01,9.084065e-01,1.021747e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957437990000e+08,2.957438600000e+08,1.390164e+01,4.773843e-01,1.262295e+01,4.548996e-01,9.080189e-01,9.924276e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957438600000e+08,2.957439210000e+08,1.303279e+01,4.622253e-01,1.185246e+01,4.407977e-01,9.094340e-01,1.017852e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957439210000e+08,2.957439820000e+08,1.355738e+01,4.714362e-01,1.232787e+01,4.495511e-01,9.093108e-01,9.985764e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957439820000e+08,2.957440430000e+08,1.322951e+01,4.657007e-01,1.172131e+01,4.383522e-01,8.859975e-01,1.118759e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957440430000e+08,2.957441040000e+08,1.401639e+01,4.793505e-01,1.232787e+01,4.495511e-01,8.795322e-01,1.113213e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957441040000e+08,2.957441650000e+08,1.339344e+01,4.685772e-01,1.186885e+01,4.411024e-01,8.861689e-01,1.111163e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957441650000e+08,2.957442260000e+08,1.319672e+01,4.651233e-01,1.159016e+01,4.358930e-01,8.782609e-01,1.152468e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957442260000e+08,2.957442870000e+08,1.421311e+01,4.827027e-01,1.263934e+01,4.551949e-01,8.892733e-01,1.065698e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957442870000e+08,2.957443480000e+08,1.359016e+01,4.720059e-01,1.206557e+01,4.447429e-01,8.878167e-01,1.096096e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957443480000e+08,2.957444090000e+08,1.291803e+01,4.601859e-01,1.132787e+01,4.309324e-01,8.769035e-01,1.170404e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957444090000e+08,2.957444700000e+08,1.347541e+01,4.700089e-01,1.222951e+01,4.477541e-01,9.075426e-01,1.010342e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957444700000e+08,2.957445310000e+08,1.413115e+01,4.813088e-01,1.250820e+01,4.528271e-01,8.851508e-01,1.085973e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957445310000e+08,2.957445920000e+08,1.391803e+01,4.776656e-01,1.260656e+01,4.546041e-01,9.057715e-01,1.002644e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957445920000e+08,2.957446530000e+08,1.367213e+01,4.734272e-01,1.224590e+01,4.480541e-01,8.956835e-01,1.058451e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957446530000e+08,2.957447140000e+08,1.347541e+01,4.700089e-01,1.211475e+01,4.456484e-01,8.990268e-01,1.050881e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957447140000e+08,2.957447750000e+08,1.355738e+01,4.714362e-01,1.201639e+01,4.438356e-01,8.863361e-01,1.103717e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957447750000e+08,2.957448360000e+08,1.377049e+01,4.751271e-01,1.244262e+01,4.516386e-01,9.035714e-01,1.018461e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957448360000e+08,2.957448970000e+08,1.324590e+01,4.659892e-01,1.191803e+01,4.420154e-01,8.997525e-01,1.056556e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957448970000e+08,2.957449580000e+08,1.298361e+01,4.613524e-01,1.149180e+01,4.340394e-01,8.851010e-01,1.133162e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957449580000e+08,2.957450190000e+08,1.459016e+01,4.890634e-01,1.313115e+01,4.639663e-01,9.000000e-01,1.005602e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957450190000e+08,2.957450800000e+08,1.337705e+01,4.682904e-01,1.186885e+01,4.411024e-01,8.872549e-01,1.107205e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957450800000e+08,2.957451410000e+08,1.390164e+01,4.773843e-01,1.240984e+01,4.510432e-01,8.926887e-01,1.062857e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957451410000e+08,2.957452020000e+08,1.304918e+01,4.625160e-01,1.195082e+01,4.426230e-01,9.158291e-01,9.840827e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957452020000e+08,2.957452630000e+08,1.385246e+01,4.765391e-01,1.226229e+01,4.483539e-01,8.852071e-01,1.096608e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957452630000e+08,2.957453240000e+08,1.411475e+01,4.810295e-01,1.260656e+01,4.546041e-01,8.931475e-01,1.052816e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957453240000e+08,2.957453850000e+08,1.419672e+01,4.824242e-01,1.314754e+01,4.642558e-01,9.260970e-01,8.889972e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957453850000e+08,2.957454460000e+08,1.401639e+01,4.793505e-01,1.263934e+01,4.551949e-01,9.017544e-01,1.017929e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957454460000e+08,2.957455070000e+08,1.436066e+01,4.852016e-01,1.262295e+01,4.548996e-01,8.789954e-01,1.101900e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957455070000e+08,2.957455680000e+08,1.368852e+01,4.737109e-01,1.240984e+01,4.510432e-01,9.065868e-01,1.007084e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957455680000e+08,2.957456290000e+08,1.404918e+01,4.799109e-01,1.275410e+01,4.572566e-01,9.078180e-01,9.881711e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957456290000e+08,2.957456900000e+08,1.403279e+01,4.796308e-01,1.270492e+01,4.563741e-01,9.053738e-01,1.000421e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957456900000e+08,2.957457510000e+08,1.395082e+01,4.782279e-01,1.286885e+01,4.593090e-01,9.224442e-01,9.168800e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957457510000e+08,2.957458120000e+08,1.385246e+01,4.765391e-01,1.208197e+01,4.450450e-01,8.721893e-01,1.148578e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957458120000e+08,2.957458730000e+08,1.362295e+01,4.725749e-01,1.195082e+01,4.426230e-01,8.772563e-01,1.138315e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957458730000e+08,2.957459340000e+08,1.352459e+01,4.708658e-01,1.211475e+01,4.456484e-01,8.957576e-01,1.063875e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957459340000e+08,2.957459950000e+08,1.436066e+01,4.852016e-01,1.273771e+01,4.569626e-01,8.869863e-01,1.069724e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957459950000e+08,2.957460560000e+08,1.421311e+01,4.827027e-01,1.267213e+01,4.557849e-01,8.915802e-01,1.055905e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957460560000e+08,2.957461170000e+08,1.324590e+01,4.659892e-01,1.168852e+01,4.377387e-01,8.824257e-01,1.133156e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957461170000e+08,2.957461780000e+08,1.411475e+01,4.810295e-01,1.273771e+01,4.569626e-01,9.024390e-01,1.011220e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957462330000e+08,2.957462940000e+08,1.477049e+01,4.920764e-01,1.313115e+01,4.639663e-01,8.890122e-01,1.046475e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957462940000e+08,2.957463550000e+08,1.427869e+01,4.838149e-01,1.273771e+01,4.569626e-01,8.920780e-01,1.051350e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957463550000e+08,2.957464160000e+08,1.377049e+01,4.751271e-01,1.218033e+01,4.468529e-01,8.845238e-01,1.102710e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957464160000e+08,2.957464770000e+08,1.452459e+01,4.879632e-01,1.306557e+01,4.628063e-01,8.995485e-01,1.009889e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957464770000e+08,2.957465380000e+08,1.459016e+01,4.890634e-01,1.306557e+01,4.628063e-01,8.955056e-01,1.025382e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957465380000e+08,2.957465990000e+08,1.367213e+01,4.734272e-01,1.226229e+01,4.483539e-01,8.968825e-01,1.053055e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957465990000e+08,2.957466600000e+08,1.360656e+01,4.722905e-01,1.206557e+01,4.447429e-01,8.867470e-01,1.099982e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957466600000e+08,2.957467210000e+08,1.532787e+01,5.012749e-01,1.388525e+01,4.771027e-01,9.058824e-01,9.549170e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957467210000e+08,2.957467820000e+08,1.442623e+01,4.863081e-01,1.316393e+01,4.645452e-01,9.125000e-01,9.525309e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957467820000e+08,2.957468430000e+08,1.372131e+01,4.742779e-01,1.236066e+01,4.501485e-01,9.008363e-01,1.033086e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957468430000e+08,2.957469040000e+08,1.444262e+01,4.865843e-01,1.281967e+01,4.584305e-01,8.876277e-01,1.064038e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957469040000e+08,2.957469650000e+08,1.396721e+01,4.785088e-01,1.252459e+01,4.531238e-01,8.967136e-01,1.042626e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957469650000e+08,2.957470260000e+08,1.375410e+01,4.748442e-01,1.245902e+01,4.519360e-01,9.058403e-01,1.008271e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957470260000e+08,2.957470870000e+08,1.350820e+01,4.705803e-01,1.198361e+01,4.432297e-01,8.871359e-01,1.102324e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957470870000e+08,2.957471480000e+08,1.477049e+01,4.920764e-01,1.309836e+01,4.633867e-01,8.867925e-01,1.055568e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957471480000e+08,2.957472090000e+08,1.318033e+01,4.648343e-01,1.177049e+01,4.392709e-01,8.930348e-01,1.090002e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957472090000e+08,2.957472700000e+08,1.414754e+01,4.815879e-01,1.250820e+01,4.528271e-01,8.841252e-01,1.089547e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957472700000e+08,2.957473310000e+08,1.416393e+01,4.818668e-01,1.285246e+01,4.590164e-01,9.074074e-01,9.861261e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957473310000e+08,2.957473920000e+08,1.459016e+01,4.890634e-01,1.306557e+01,4.628063e-01,8.955056e-01,1.025382e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957473920000e+08,2.957474530000e+08,1.395082e+01,4.782279e-01,1.234426e+01,4.498499e-01,8.848414e-01,1.094249e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957474530000e+08,2.957475140000e+08,1.431148e+01,4.843701e-01,1.270492e+01,4.563741e-01,8.877434e-01,1.068421e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957475140000e+08,2.957475750000e+08,1.339344e+01,4.685772e-01,1.190164e+01,4.417113e-01,8.886169e-01,1.100667e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957475750000e+08,2.957476360000e+08,1.336066e+01,4.680034e-01,1.206557e+01,4.447429e-01,9.030675e-01,1.036373e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957476360000e+08,2.957476970000e+08,1.539344e+01,5.023460e-01,1.419672e+01,4.824242e-01,9.222577e-01,8.738200e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957476970000e+08,2.957477580000e+08,1.298361e+01,4.613524e-01,1.175410e+01,4.389648e-01,9.053030e-01,1.040405e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957477580000e+08,2.957478190000e+08,1.401639e+01,4.793505e-01,1.262295e+01,4.548996e-01,9.005848e-01,1.023306e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957478190000e+08,2.957478800000e+08,1.352459e+01,4.708658e-01,1.222951e+01,4.477541e-01,9.042424e-01,1.024477e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957478800000e+08,2.957479410000e+08,1.434426e+01,4.849246e-01,1.252459e+01,4.531238e-01,8.731428e-01,1.125113e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957479410000e+08,2.957480020000e+08,1.393443e+01,4.779469e-01,1.260656e+01,4.546041e-01,9.047059e-01,1.007111e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957480020000e+08,2.957480630000e+08,1.457377e+01,4.887886e-01,1.339344e+01,4.685772e-01,9.190101e-01,9.150076e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957480630000e+08,2.957481240000e+08,1.340984e+01,4.688639e-01,1.163934e+01,4.368168e-01,8.679706e-01,1.183617e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957481240000e+08,2.957481850000e+08,1.422951e+01,4.829810e-01,1.280328e+01,4.581373e-01,8.997696e-01,1.019308e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957481850000e+08,2.957482460000e+08,1.318033e+01,4.648343e-01,1.173771e+01,4.386586e-01,8.905473e-01,1.101067e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957482460000e+08,2.957483070000e+08,1.298361e+01,4.613524e-01,1.163934e+01,4.368168e-01,8.964646e-01,1.082551e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957483070000e+08,2.957483680000e+08,1.288525e+01,4.596015e-01,1.150820e+01,4.343489e-01,8.931298e-01,1.101982e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957483680000e+08,2.957484290000e+08,1.359016e+01,4.720059e-01,1.231148e+01,4.492521e-01,9.059107e-01,1.013994e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957484290000e+08,2.957484900000e+08,1.306557e+01,4.628063e-01,1.181967e+01,4.401876e-01,9.046424e-01,1.040368e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957484900000e+08,2.957485510000e+08,1.354098e+01,4.711511e-01,1.200000e+01,4.435328e-01,8.861985e-01,1.104967e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957485510000e+08,2.957486120000e+08,1.431148e+01,4.843701e-01,1.280328e+01,4.581373e-01,8.946162e-01,1.039197e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957486120000e+08,2.957486730000e+08,1.396721e+01,4.785088e-01,1.247541e+01,4.522333e-01,8.931925e-01,1.058166e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957486730000e+08,2.957487340000e+08,1.480328e+01,4.926223e-01,1.314754e+01,4.642558e-01,8.881506e-01,1.048857e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957487340000e+08,2.957487950000e+08,1.373771e+01,4.745611e-01,1.249180e+01,4.525303e-01,9.093079e-01,9.920149e-03,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957487950000e+08,2.957488560000e+08,1.375410e+01,4.748442e-01,1.240984e+01,4.510432e-01,9.022646e-01,1.025208e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957488560000e+08,2.957489170000e+08,1.383607e+01,4.762570e-01,1.232787e+01,4.495511e-01,8.909953e-01,1.072727e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957489170000e+08,2.957489780000e+08,1.344262e+01,4.694368e-01,1.186885e+01,4.411024e-01,8.829268e-01,1.122753e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957489780000e+08,2.957490390000e+08,1.326229e+01,4.662775e-01,1.201639e+01,4.438356e-01,9.060569e-01,1.025737e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957490390000e+08,2.957491000000e+08,1.381967e+01,4.759748e-01,1.239344e+01,4.507452e-01,8.967972e-01,1.047802e-02,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
